planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
414098-adquisicion-retroexcavadora-1;414098-adquisicion-retroexcavadora-1;414098-adquisicion-retroexcavadora-1;;;414098;"ADQUISICIÓN DE RETROEXCAVADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-08 08:00:00";tradicional;800000000
415695-co-03-2022-construccion-vereda-avenida-general-marcial-samaniego-1;415695-co-03-2022-construccion-vereda-avenida-general-marcial-samaniego-1;415695-co-03-2022-construccion-vereda-avenida-general-marcial-samaniego-1;;;415695;"CO-03-2022 CONSTRUCCIÓN DE VEREDA SOBRE AVENIDA GENERAL MARCIAL SAMANIEGO.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-12 08:00:00";tradicional;319872000
416980-cd-01-2022-adquisicion-equipos-informatica-1;;;;;416980;"CD-01-2022 ADQUISICIÓN DE EQUIPOS DE INFORMATICA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;138327024
418729-cd-02-2022-adquisicion-equipos-informatica-fonacide-1;418729-cd-02-2022-adquisicion-equipos-informatica-fonacide-1;418729-cd-02-2022-adquisicion-equipos-informatica-fonacide-1;;;418729;"CD-02-2022 ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA (FONACIDE)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-05 08:00:00";tradicional;121624000
418733-cd-03-2022-adquisicion-equipos-oficina-uso-institucional-1;418733-cd-03-2022-adquisicion-equipos-oficina-uso-institucional-1;418733-cd-03-2022-adquisicion-equipos-oficina-uso-institucional-1;;;418733;"CD-03-2022 ADQUISICIÓN DE EQUIPOS DE OFICINA DE USO INSTITUCIONAL.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 09:30:00";tradicional;26582000
419532-co-04-2022-adquisicion-camion-carga-usado-1;;;;;419532;"CO-04-2022 ADQUISICIÓN DE CAMION DE CARGA USADO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;462400000
419862-cd-04-2022-refaccion-escuela-basica-n-1433-nuestra-senora-asuncion-vacay-km-15-1;419862-cd-04-2022-refaccion-escuela-basica-n-1433-nuestra-senora-asuncion-vacay-km-15-pluri-1;419862-cd-04-2022-refaccion-escuela-basica-n-1433-nuestra-senora-asuncion-vacay-km-15-pluri-1;;;419862;"CD-04-2022 REFACCIÓN DE ESCUELA BÁSICA Nº 1433 NUESTRA SEÑORA DE LA ASUNCIÓN. VACAY KM 15. (PLURIANUAL 2022 -2023).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-28 08:00:00";tradicional;193606595
419887-cd-05-2022-construccion-empedrado-calle-recta-fordi-fordi-km-6-1;419887-cd-05-2022-construccion-empedrado-calle-recta-fordi-fordi-km-6-plurianual-ano-2022-1;419887-cd-05-2022-construccion-empedrado-calle-recta-fordi-fordi-km-6-plurianual-ano-2022-1;;;419887;"CD-05-2022 CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE RECTA FORDI - FORDI KM 6 (PLURIANUAL AÑO 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-31 08:00:00";tradicional;194169592
419954-cd-06-2022-reparacion-bloque-3-aulas-colegio-nacional-lauro-h-raatz-1;419954-cd-06-2022-reparacion-bloque-3-aulas-colegio-nacional-lauro-h-raatz-plurianual-2022-1;419954-cd-06-2022-reparacion-bloque-3-aulas-colegio-nacional-lauro-h-raatz-plurianual-2022-1;;;419954;"CD-06-2022 REPARACIÓN DE BLOQUE DE 3 AULAS EN EL COLEGIO NACIONAL LAURO H. RAATZ. (PLURIANUAL 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 08:00:00";tradicional;184749864
409319-provision-combustibles-lubricantes-1;;;;;409319;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;464859361
409405-adquisicion-textiles-vestuarios-1;;;;;409405;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;18000000
409418-servicios-tecnicos-profesionales-1;;;;;409418;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;225840900
409461-construcciones-obras-uso-publico-1;;;;;409461;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;417811240
