planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228591-provision-combustible-lubricantes;228591-provision-combustible-lubricantes;228591-provision-combustible-lubricantes;;;228591;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-06 07:30:00";tradicional;199897340
228594-provision-viveres;228594-provision-viveres;228594-provision-viveres;;;228594;"PROVISIÓN DE VÍVERES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-05 08:00:00";tradicional;16526720
228600-adquisicion-resmas-papel;228600-adquisicion-resmas-papel;228600-adquisicion-resmas-papel;;;228600;"Adquisición de Resmas de papel";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 07:30:00";tradicional;1977600
228601-adquisicion-productos-imprenta;228601-adquisicion-productos-imprenta;228601-adquisicion-productos-imprenta;;;228601;"Adquisición de productos de imprenta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-21 08:00:00";tradicional;7547500
228622-adquisicion-elementos-limpieza;228622-adquisicion-elementos-limpieza;228622-adquisicion-elementos-limpieza;;;228622;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 08:00:00";tradicional;3581969
228634-provision-cartuchos-tintas;228634-provision-cartuchos-tintas,228634-provision-cartuchos-tintas-1;228634-provision-cartuchos-tintas;;;228634;"provisión de cartuchos y tintas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 08:00:00";tradicional;9967650
228596-mant-vehiculos-maq-c-provision-repuestos;228596-mant-vehiculos-maq-c-provision-repuestos;228596-mant-vehiculos-maq-c-provision-repuestos;;;228596;"Mant. de Vehículos y Maq. c/ provisión de repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:30:00";tradicional;45000000
239765-ripio-mantenimiento-caminos;239765-ripio-mantenimiento-caminos;239765-ripio-mantenimiento-caminos;;;239765;"Ripio para mantenimiento de caminos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-23 08:00:00";tradicional;5000000
228649-emision-programa-radio;228649-emision-programa-radio;228649-emision-programa-radio;;;228649;"Emisión de Programa en Radio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-08-14 07:45:00";tradicional;19890000
240684-servicio-flete-ripio;240684-servicio-flete-ripio;240684-servicio-flete-ripio;;;240684;"Servicio de Flete Para Ripio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:00:00";tradicional;22300000
228693-adquisicion-uniformes;;;;;228693;"Adquisición de Uniformes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;9000000
240657-adquisicion-toldos;240657-adquisicion-toldos;;;;240657;"Adquisición de Toldos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-15 10:00:00";tradicional;5500000
241162-adquisicion-basureros;241162-adquisicion-basureros;241162-adquisicion-basureros;;;241162;"Adquisición de Basureros";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 08:00:00";tradicional;6600000
241163-adquisicion-desmalezadoras;241163-adquisicion-desmalezadoras;241163-adquisicion-desmalezadoras;;;241163;"Adquisición de Desmalezadoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-15 08:00:00";tradicional;10280000
228644-adquisicion-cubiertas-camaras;228644-adquisicion-cubiertas-camaras;228644-adquisicion-cubiertas-camaras;;;228644;"Adquisición de cubiertas y cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 08:00:00";tradicional;33500000
228654-contratacion-seguro-p-edificios-vehiculos;228654-contratacion-seguro-p-edificios-vehiculos;228654-contratacion-seguro-p-edificios-vehiculos;;;228654;"Contratación de seguro p/ Edificios y Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-29 08:00:00";tradicional;13055400
228690-adquisicion-inmueble;;;;;228690;"Adquisición de Inmueble";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;150000000
228714-construccion-guarderia;228714-construccion-guarderia;228714-construccion-guarderia;;;228714;"Construcción de Guardería";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 07:30:00";tradicional;121584670
241503-mantenimiento-badenes;241503-mantenimiento-badenes;241503-mantenimiento-badenes;;;241503;"MANTENIMIENTO DE BADENES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-08 08:00:00";tradicional;12051857
228712-construccion-parque;228712-construccion-parque-1-etapa;228712-construccion-parque-1-etapa;;;228712;"CONSTRUCCIÓN DE PARQUE - 1º ETAPA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-07 08:00:00";tradicional;27500000
242390-adquisicion-canos-medidores;242390-adquisicion-canos-medidores;242390-adquisicion-canos-medidores;;;242390;"ADQUISICIÓN DE CAÑOS Y MEDIDORES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-27 07:45:00";tradicional;50704600
243778-adquisicion-carteles;;;;;243778;"Adquisición de Carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;35000000
243779-adquisicion-muebles;;;;;243779;"Adquisición de Muebles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;25000000
228688-adquisicion-tubos-cemento;228688-adquisicion-tubos-hormigon;228688-adquisicion-tubos-hormigon;;;228688;"Adquisición de tubos de Hormigón";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-17 07:15:00";tradicional;9835000
228705-construccion-camineros-plaza-b-caballero;228705-construccion-camineros-plaza-b-caballero;228705-construccion-camineros-plaza-b-caballero;;;228705;"Construcción de camineros en la Plaza B. Caballero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 09:20:00";tradicional;62825000
228715-construccion-caminero;228715-construccion-caminero;228715-construccion-caminero;;;228715;"Construcción de Caminero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 08:00:00";tradicional;98100000
241506-adquisicion-inmueble;241506-adquisicion-inmueble;241506-adquisicion-inmueble;;;241506;"ADQUISICIÓN DE INMUEBLE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-30 07:00:00";tradicional;100000000
243780-adquisicion-equipos-informatica-oficina;243780-adquisicion-equipos-informatica-oficina;243780-adquisicion-equipos-informatica-oficina;;;243780;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 09:45:00";tradicional;26450000
244105-iluminacion-plaza-bernardino-caballero;244105-iluminacion-plaza-bernardino-caballero-torres-acceso;244105-iluminacion-plaza-bernardino-caballero-torres-acceso;;;244105;"Iluminación en la Plaza Bernardino Caballero y Torres de Acceso";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 10:00:00";tradicional;80238900
244229-construccion-tinglado-escuela-carlos-a-lopez;244229-construccion-tinglado-escuela-carlos-a-lopez;244229-construccion-tinglado-escuela-carlos-a-lopez;;;244229;"Construcción de Tinglado en Escuela Carlos A. López";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 08:00:00";tradicional;29600000
244230-mantenimiento-pintura-casa-cultura-museo;244230-mantenimiento-pintura-casa-cultura-museo;244230-mantenimiento-pintura-casa-cultura-museo;;;244230;"Mantenimiento y Pintura de la Casa de la Cultura y Museo";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 08:00:00";tradicional;69449525
244434-servicio-impresion-calcomanias;244434-servicio-impresion-calcomanias;244434-servicio-impresion-calcomanias;;;244434;"Servicio de Impresión de calcomanías";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 07:30:00";tradicional;4650000
245181-adquisicion-hojas-carpetas-colgantes;245181-adquisicion-hojas-carpetas-colgantes;245181-adquisicion-hojas-carpetas-colgantes;;;245181;"Adquisición de Hojas y Carpetas Colgantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-02 08:00:00";tradicional;3407200
228708-construccion-puentes;228708-construccion-puentes;228708-construccion-puentes;;;228708;"Construcción de Puentes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 10:45:00";tradicional;105582500
228709-construccion-empedrado;228709-construccion-empedrado;228709-construccion-empedrado;;;228709;"Construcción de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-08-21 07:15:00";tradicional;407058510
228713-construccion-refugios-pasageros;228713-construccion-refugios-pasageros;228713-construccion-refugios-pasageros;;;228713;"Construcción de Refugios para pasageros";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-04 08:00:00";tradicional;49793500
228716-construccion-quinchado;228716-construccion-quinchado;228716-construccion-quinchado;;;228716;"Construcción de quinchado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-17 08:00:00";tradicional;24955940
244104-construccion-red-agua;;;;;244104;"Construcción de Red de Agua";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;417807691
244106-modificacion-acceso-ruta-vi-calle-ninos-martires-acosta-nu;244106-modificacion-acceso-ruta-vi-calle-ninos-martires-acosta-nu;244106-modificacion-acceso-ruta-vi-calle-ninos-martires-acosta-nu;;;244106;"Modificación Acceso a la Ruta VI, Calle Niños Martires de Acosta Ñu";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-10 09:00:00";tradicional;50478000
245700-construccion-empedrado-camino-balneario-municipal;;;;;245700;"CONSTRUCCIÓN DE EMPEDRADO CAMINO AL BALNEARIO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;442200000
245715-construccion-muralla;245715-construccion-muralla;;;;245715;"CONSTRUCCIÓN DE MURALLA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-13 08:45:00";tradicional;25000000
228643-iluminacion-ruta-vi-km-58;228643-iluminacion-ruta-vi-km-58;;;;228643;"Iluminación Ruta VI km. 58";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 10:00:00";tradicional;100000000
228706-bacheo-avda-marcial-samaniego;228706-bacheo-avda-marcial-samaniego;228706-bacheo-avda-marcial-samaniego;;;228706;"Bacheo de la Avda. Marcial Samaniego";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 11:45:00";tradicional;84410000
244107-construccion-mejoras-balneario-municipal;;;;;244107;"Construcción de Mejoras en el Balneario Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;40000000
245599-construccion-empedrado-vacay;245599-construccion-empedrado-vacay;245599-construccion-empedrado-vacay;;;245599;"Construcción de Empedrado en Vacay";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 07:45:00";tradicional;84958654
246786-adquisicion-materiales-construccion;246786-adquisicion-materiales-construccion;246786-adquisicion-materiales-construccion;;;246786;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:30:00";tradicional;18331500
246787-ampliacion-tinglados;246787-ampliacion-tinglados;246787-ampliacion-tinglados;;;246787;"Ampliación de Tinglados";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:45:00";tradicional;21000000
246822-perforacion-profundizacion-pozo;246822-perforacion-profundizacion-pozo;246822-perforacion-profundizacion-pozo;;;246822;"Perforacion para profundización de Pozo";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 10:00:00";tradicional;41500000
247493-construccion-empedrado-camino-balneario-municipal;247493-construccion-empedrado-camino-balneario-municipal-ad-referendum;247493-construccion-empedrado-camino-balneario-municipal-ad-referendum;;;247493;"CONSTRUCCIÓN DE EMPEDRADO CAMINO AL BALNEARIO MUNICIPAL-Ad referendum";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-26 08:30:00";tradicional;407798754
