planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356300-adquisicion-combustible-1;356300-adquisicion-combustible-1;;;;356300;"ADQUISICION DE COMBUSTIBLE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2019-01-31;"2019-03-07 08:00:00";tradicional;160000000
372716-mantenimiento-maquinarias-1;372716-mantenimiento-maquinarias-1;372716-mantenimiento-maquinarias-1;;;372716;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2020-03-11 08:00:00";tradicional;70000000
359674-provision-viveres-1;359674-provision-viveres-1;359674-provision-viveres-1;;;359674;"PROVISION DE VIVERES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 10:00:00";tradicional;16500000
359705-adquisicion-talonarios-hojas-membretadas-1;359705-adquisicion-talonarios-hojas-membretadas-1;359705-adquisicion-talonarios-hojas-membretadas-1;;;359705;"ADQUISICION DE TALONARIOS Y HOJAS MEMBRETADAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 08:00:00";tradicional;7222500
359713-aquisicion-cubiertas-1;359713-aquisicion-cubiertas-1;359713-aquisicion-cubiertas-1;;;359713;"AQUISICION DE CUBIERTAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:10:00";tradicional;51960000
359719-reparacion-empedrado-colonia-union-san-miguel-1;359719-reparacion-empedrado-colonia-union-san-miguel-1;359719-reparacion-empedrado-colonia-union-san-miguel-1;;;359719;"REPARACION DE EMPEDRADO COLONIA UNION SAN MIGUEL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 10:00:00";tradicional;28555000
359742-reconstruccion-puente-p-081-fordi-8-1;359742-reconstruccion-puente-p-081-fordi-8-1;359742-reconstruccion-puente-p-081-fordi-8-1;;;359742;"RECONSTRUCCION DE PUENTE P-081 - FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-13 08:00:00";tradicional;219452000
359855-elaboracion-proyectos-obras-1;359855-elaboracion-proyectos-obras-1;359855-elaboracion-proyectos-obras-1;;;359855;"ELABORACION DE PROYECTOS PARA OBRAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:15:00";tradicional;43950000
359697-provision-tintas-cartuchos-1;359697-provision-tintas-cartuchos-1;359697-provision-tintas-cartuchos-1;;;359697;"PROVISION DE TINTAS Y CARTUCHOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 10:00:00";tradicional;30000000
359706-adquisicion-elementos-limpieza-1;;;;;359706;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;8000000
359746-canalizacion-avenida-circunvalatoria-1;359746-canalizacion-avenida-circunvalatoria-1;359746-canalizacion-avenida-circunvalatoria-1;;;359746;"CANALIZACION AVENIDA CIRCUNVALATORIA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-08-14 08:30:00";tradicional;164030000
359802-construccion-empedrado-1;359802-construccion-empedrado-1;359802-construccion-empedrado-1;;;359802;"CONSTRUCCION DE EMPEDRADO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-01 08:00:00";tradicional;670322850
359690-seguro-vehiculos-mauinarias-1;359690-seguro-vehiculos-maquinarias-1;359690-seguro-vehiculos-maquinarias-1;;;359690;"SEGURO VEHICULOS Y MAQUINARIAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-08 08:20:00";tradicional;39240000
359744-reparaciones-aulas-colegio-virgilio-cataldi-fordi-8-1;;;;;359744;"REPARACIONES DE AULAS COLEGIO VIRGILIO CATALDI FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;150000000
359752-reparaciones-aulas-escuela-juana-maria-lara-vacay-10-1;;;;;359752;"REPARACIONES EN AULAS ESCUELA JUANA MARIA DE LARA - VACAY 10";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;150000000
359768-construccion-cocina-comedor-escuela-virgen-caacupe-1;359768-construccion-cocina-comedor-escuela-virgen-caacupe-1;359768-construccion-cocina-comedor-escuela-virgen-caacupe-1;;;359768;"CONSTRUCCION DE COCINA-COMEDOR EN ESCUELA VIRGEN DE CAACUPE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-03 08:00:00";tradicional;238846346
359866-adquisicion-muebles-uso-institucional-1;;;;;359866;"ADQUISICION DE MUEBLES DE USO INSTITUCIONAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;30000000
359761-reparacion-aulas-escuela-acacaraya-km-3-1;;;;;359761;"REPARACION EN AULAS ESCUELA ACACARAYA KM 3";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;150000000
359784-reparacion-sanitarios-escuela-ma-axuliadora-1;;;;;359784;"REPARACION DE SANITARIOS EN LA ESCUELA MA. AXULIADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;39628403
359861-adquisicion-muebles-escuelas-1;;;;;359861;"ADQUISICION DE MUEBLES PARA ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;130000000
359864-adquisicion-equipamientos-escuelas-1;;;;;359864;"ADQUISICION DE EQUIPAMIENTOS PARA ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;30000000
359804-reconstruccion-puente-a17-barrio-selecta-1;359804-cd-12-2019-reconstruccion-puente-a17-barrio-selecta-1;359804-cd-12-2019-reconstruccion-puente-a17-barrio-selecta-1;;;359804;"CD-12-2019 RECONSTRUCCIÓN DE PUENTE A17 - BARRIO SELECTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 08:30:00";tradicional;121191200
359809-construccion-escuela-carlos-antonio-lopez-1;;;;;359809;"CONSTRUCCION DE ESCUELA CARLOS ANTONIO LOPEZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;1400000000
368311-construccion-empedrado-1;368311-co-06-2019-construccion-empedrado-1;368311-co-06-2019-construccion-empedrado-1;;;368311;"CO-06-2019 CONSTRUCCIÓN DE EMPEDRADO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:10:00";tradicional;476290380
368312-construccion-alcantarillas-cunetas-1;368312-co-05-2019-construccion-alcantarillas-cunetas-1;368312-co-05-2019-construccion-alcantarillas-cunetas-1;;;368312;"CO-05-2019 CONSTRUCCIÓN DE ALCANTARILLAS Y CUNETAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:30:00";tradicional;458000000
359871-adquisicion-equipos-oficina-computacion-1;359871-adquisicion-equipos-oficina-computacion-1;359871-adquisicion-equipos-oficina-computacion-1;;;359871;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-09 09:45:00";tradicional;49732763
368309-mantenimiento-maquinarias-1;368309-mantenimiento-maquinarias-vehiculos-1;368309-mantenimiento-maquinarias-vehiculos-1;;;368309;"MANTENIMIENTO DE MAQUINARIAS Y VEHÍCULOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 08:00:00";tradicional;73500000
359737-construccion-sanitarios-vacay-33-1;359737-construccion-sanitarios-v33-ma-auxiliadora-1;359737-construccion-sanitarios-v33-ma-auxiliadora-1;;;359737;"CONSTRUCCION DE SANITARIOS EN V33 y MA AUXILIADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:45:00";tradicional;143058930
359842-construccion-tinglado-deposito-1;359842-construccion-tinglado-deposito-1;359842-construccion-tinglado-deposito-1;;;359842;"CONSTRUCCION DE TINGLADO EN EL DEPOSITO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-20 09:45:00";tradicional;109721000
359830-construccion-empedrado-parque-1;359830-construccion-empedrado-parque-1;;;;359830;"CONSTRUCCION DE EMPEDRADO EN PARQUE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-27 09:30:00";tradicional;100000000
359832-construccion-parque-1;359832-construccion-parque-1;359832-construccion-parque-1;;;359832;"CONSTRUCCION DE PARQUE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 11:20:00";tradicional;109200000
359836-reparaciones-mayores-alcantarillas-1;359836-reparaciones-mayores-alcantarillas-1;;;;359836;"REPARACIONES MAYORES EN ALCANTARILLAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-27 08:00:00";tradicional;120950000
359844-cerramiento-acceso-polideportivo-municipal-1;359844-cerramiento-acceso-polideportivo-municipal-1;359844-cerramiento-acceso-polideportivo-municipal-1;;;359844;"CERRAMIENTO Y ACCESO DEL POLIDEPORTIVO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 10:30:00";tradicional;126000000
373071-reparacion-5-aulas-escuela-basica-n-1-430-aca-caraya-1;373071-co-01-2020-reparacion-5-aulas-escuela-basica-n-1-430-aca-caraya-1;373071-co-01-2020-reparacion-5-aulas-escuela-basica-n-1-430-aca-caraya-1;;;373071;"CO-01-2020 Reparación de 5 Aulas - Escuela Básica Nº 1.430 Aca Caraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2020-02-28 08:10:00";tradicional;149056049
373073-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;;;373073;"CD-07-2020 Repración de 3 aulas - Esc. Básica Nº 1.432 Juana María de Lara";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2020-01-10 10:30:00";tradicional;129992367
373074-reparacion-3-aulas-colegio-virgilio-cataldi-1;373074-cd-06-2020-reparacion-3-aulas-colegio-virgilio-cataldi-1;373074-cd-06-2020-reparacion-3-aulas-colegio-virgilio-cataldi-1;;;373074;"CD-06-2020 Reparación de 3 aulas - Colegio Virgilio Cataldi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2020-01-10 09:00:00";tradicional;115929828
372714-seguro-edificios-1;372714-cd-04-2019-seguro-edificios-1;372714-cd-04-2019-seguro-edificios-1;;;372714;"CD-04-2019 Seguro de Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-02-05 09:15:00";tradicional;14977000
372763-servicio-rastreo-satelital-vehiculos-1;372763-servicio-rastreo-satelital-vehiculos-1;372763-servicio-rastreo-satelital-vehiculos-1;;;372763;"Servicio de Rastreo satelital de vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-29 08:00:00";tradicional;14040000
372766-servicio-almuerzo-escolar-elaborado-escuelas-1;372766-lpn-01-2020-servicio-almuerzo-escolar-elaborado-escuelas-1;372766-lpn-01-2020-servicio-almuerzo-escolar-elaborado-escuelas-1;;;372766;"LPN-01-2020 SERVICIO DE ALMUERZO ESCOLAR ELABORADO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-03-06 08:00:00";tradicional;622496745
373673-adquisicion-talonarios-hojas-1;373673-cd-05-2020-adquisicion-talonarios-hojas-1;373673-cd-05-2020-adquisicion-talonarios-hojas-1;;;373673;"CD-05-2020 Adquisición de talonarios y hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-22 08:10:00";tradicional;11975000
