planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248923-provision-viveres;248923-provision-viveres;248923-provision-viveres;;;248923;"Provisión de Víveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-15 09:00:00";tradicional;18320000
248924-provision-cartuchos-tintas-p-impresoras;248924-provision-cartuchos-tintas-p-impresoras,248924-provision-cartuchos-tintas-p-impresoras-1;248924-provision-cartuchos-tintas-p-impresoras;;;248924;"Provisión de Cartuchos y Tintas p/ Impresoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-12 08:00:00";tradicional;13319500
248925-adquisicion-elementos-limpieza;248925-adquisicion-elementos-limpieza;248925-adquisicion-elementos-limpieza;;;248925;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 08:00:00";tradicional;5249000
248953-construccion-muralla-hogar-ancianos;248953-construccion-muralla-hogar-ancianos;248953-construccion-muralla-hogar-ancianos;;;248953;"Construcción de Muralla en el Hogar de Ancianos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-06 07:45:00";tradicional;26344644
248922-mantenimiento-maquinarias-provision-repuestos;248922-mantenimiento-maquinarias-provision-repuestos;248922-mantenimiento-maquinarias-provision-repuestos;;;248922;"Mantenimiento de Maquinarias con Provisión de Repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 08:30:00";tradicional;60000000
248929-mantenimiento-edificio-municipal;;;;;248929;"Mantenimiento del Edificio Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
248930-servicio-impresion-talonarios-hojas-membretadas;248930-servicio-impresion-talonarios-hojas-membretadas;248930-servicio-impresion-talonarios-hojas-membretadas;;;248930;"Servicio de Impresión de Talonarios y Hojas membretadas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 10:15:00";tradicional;6885800
248931-provision-combustible-lubricantes;248931-provision-combustible-lubricantes;248931-provision-combustible-lubricantes;;;248931;"Provisión de Combustible y Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-15 07:30:00";tradicional;300005000
252485-adquisicion-mesadas-instituciones-educativas;252485-adquisicion-mesadas-instituciones-educativas;252485-adquisicion-mesadas-instituciones-educativas;;;252485;"Adquisición de mesadas para instituciones educativas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 09:45:00";tradicional;44744000
252489-provision-almuerzo-escolar;252489-provision-almuerzo-escolar;252489-provision-almuerzo-escolar;;;252489;"Provisión de Almuerzo Escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 07:30:00";tradicional;126000000
253481-adquisicion-sillas-plastico;253481-adquisicion-sillas-plastico;253481-adquisicion-sillas-plastico;;;253481;"Adquisición de Sillas de Plástico";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 07:30:00";tradicional;30225000
248954-construccion-empedrado-zona-rural;;;;;248954;"Construcción de Empedrado en Zona Rural";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;526000000
252488-adquisicion-utensilios-cocina;252488-adquisicion-utensilios-cocina;252488-adquisicion-utensilios-cocina;;;252488;"Adquisición de Utensilios de cocina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 10:00:00";tradicional;22985000
252500-adquisicion-vehiculo-reparto-almuerzo-escolar;252500-adquisicion-vehiculo-reparto-almuerzo-escolar;252500-adquisicion-vehiculo-reparto-almuerzo-escolar;;;252500;"ADQUISICIÓN DE VEHÍCULO PARA REPARTO DE ALMUERZO ESCOLAR";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-31 08:00:00";tradicional;127500000
252501-iluminacion-ruta-vi-km-58-calle-b-caballero;252501-iluminacion-ruta-vi-km-58-calle-b-caballero;252501-iluminacion-ruta-vi-km-58-calle-b-caballero;;;252501;"Iluminación Ruta VI km. 58 y Calle B. Caballero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-26 07:30:00";tradicional;257906800
259028-servicio-flete;259028-servicio-flete;259028-servicio-flete;;;259028;"Servicio de Flete";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-02 08:00:00";tradicional;22300000
259029-provision-comida-deshidratada-almuerzo-escolar;259029-provision-comida-deshidratada-almuerzo-escolar;259029-provision-comida-deshidratada-almuerzo-escolar;;;259029;"Provisión de comida deshidratada para almuerzo escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 07:30:00";tradicional;104000000
259030-provsion-pan-almuerzo-escolar;259030-provsion-pan-almuerzo-escolar;259030-provsion-pan-almuerzo-escolar;;;259030;"Provsión de Pan para almuerzo escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 10:00:00";tradicional;12600000
259582-adquisicion-bolsas-termicas;259582-adquisicion-bolsas-termicas;;;;259582;"Adquisición de bolsas térmicas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-15 07:20:00";tradicional;5000000
248932-adquisicion-muebles;248932-adquisicion-muebles;248932-adquisicion-muebles;;;248932;"Adquisición de Muebles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-10 08:00:00";tradicional;100047500
248934-construccion-parque-3-etapa;;;;;248934;"Construcción de Parque 3º Etapa";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;127427551
260768-mantenimiento-fotocopiadora;260768-mantenimiento-fotocopiadora;260768-mantenimiento-fotocopiadora;;;260768;"MANTENIMIENTO DE FOTOCOPIADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-08 09:00:00";tradicional;2943200
248926-construcion-parque-2-etapa;248926-construcion-parque-2-etapa;248926-construcion-parque-2-etapa;;;248926;"Construción de Parque 2º Etapa";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-29 08:00:00";tradicional;21000000
248936-construccion-equipamiento-caminero;;;;;248936;"Construcción y Equipamiento de Caminero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;280000000
248935-construccion-muros-cabezales;;;;;248935;"Construcción de Muros Cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;40000000
248938-emision-programa-radio;248938-emision-programa-radio;248938-emision-programa-radio;;;248938;"Emisión de Programa en Radio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-05-20 07:45:00";tradicional;24752000
248939-seguro-maquinarias-vehiculos-edificios;248939-seguro-maquinarias-vehiculos-edificios;248939-seguro-maquinarias-vehiculos-edificios;;;248939;"Seguro Maquinarias, Vehículos y Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-26 08:30:00";tradicional;15736000
248952-modernizacion-sistema-agua-potable-existente;248952-modernizacion-sistema-agua-potable-existente;248952-modernizacion-sistema-agua-potable-existente;;;248952;"Modernización del Sistema de Agua Potable Existente";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-26 07:45:00";tradicional;1000000000
248955-construccion-puentes-vacay-16-17;;;;;248955;"Construcción de Puentes en Vacay 16 y 17";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;60000000
248941-adquisicion-cubiertas-servicio-recapado;;;;;248941;"Adquisición de Cubiertas y servicio de recapado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;35000000
248943-adquisicion-tubos-hormigon;;;;;248943;"Adquisición de tubos de Hormigón";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;10000000
248944-construccion-sistema-agua-corriente;;;;;248944;"Construcción de Sistema de Agua Corriente";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;150000000
252491-construccion-ripio;252491-construccion-ripio,252491-construccion-ripio-1;;;;252491;"CONSTRUCCIÓN DE RIPIO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2013-07-31;"2013-08-28 07:45:00";tradicional;235000000
262308-adquisicion-carteles;262308-adquisicion-carteles;262308-adquisicion-carteles;;;262308;"Adquisición de carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-16 09:00:00";tradicional;34977500
262534-provision-almuerzo-escolar;262534-provision-almuerzo-escolar;262534-provision-almuerzo-escolar;;;262534;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-27 08:00:00";tradicional;355530000
248946-construccion-obras-comisiones-vecinales;;;;;248946;"Construcción de obras varias para comisiones vecinales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;68226494
248956-construccion-empedrado-zona-urbana;248956-construccion-empedrado-zona-urbana;248956-construccion-empedrado-zona-urbana;;;248956;"Construcción de Empedrado en zona urbana";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-02 07:45:00";tradicional;359505652
252503-construccion-graderias;;;;;252503;"CONSTRUCCIÓN DE GRADERÍAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
252504-adquisicion-camion;252504-adquisicion-camion-1,252504-adquisicion-camion;252504-adquisicion-camion;;;252504;"ADQUISICIÓN DE CAMIÓN";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-11-22 08:10:00";tradicional;160000000
248927-construccion-puente-vacay-20;;;;;248927;"Construcción de Puente en Vacay 20";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;75000000
248947-adquisicion-uniformes;;;;;248947;"Adquisición de Uniformes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;15000000
248948-servicio-impresion-calcomanias;248948-servicio-impresion-calcomanias;248948-servicio-impresion-calcomanias;;;248948;"Servicio de Impresión de Calcomanías";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-15 09:15:00";tradicional;3500000
248949-construccion-asfaltado;;;;;248949;"Construcción de Asfaltado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;300000000
263520-adquisicion-graderias-ad-referendum;263520-adquisicion-graderias-ad-referendum;263520-adquisicion-graderias-ad-referendum;;;263520;"ADQUISICIÓN DE GRADERIAS-AD REFERENDUM";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-27 08:00:00";tradicional;37500000
248951-construccion-alcantarillado-1-etapa;;;;;248951;"Construcción de Alcantarillado 1º ETAPA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;100000000
252502-construccion-vertedero;;;;;252502;"CONSTRUCCIÓN DE VERTEDERO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;150000000
264768-refaccion-parcial-esc-virgen-caacupe;264768-refaccion-parcial-esc-virgen-caacupe;264768-refaccion-parcial-esc-virgen-caacupe;;;264768;"Refacción Parcial ""Esc. Virgen de Caacupe""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-20 07:45:00";tradicional;303106325
248945-construccion-tinglados;248945-construccion-tinglados;248945-construccion-tinglados;;;248945;"Construcción de Tinglados";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:15:00";tradicional;34838000
248950-adquisicion-equipos-informatica-oficina;248950-adquisicion-equipos-informatica-oficina;248950-adquisicion-equipos-informatica-oficina;;;248950;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:30:00";tradicional;6665000
265012-construccion-obras-escuelas;265012-construccion-obras-escuelas;265012-construccion-obras-escuelas;;;265012;"CONSTRUCCIÓN DE OBRAS EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-25 08:00:00";tradicional;348433344
265113-adquisicion-bancos;265113-adquisicion-bancos;265113-adquisicion-bancos;;;265113;"Adquisición de Bancos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 10:15:00";tradicional;16000000
265114-adquisicion-basureros-metalicos;265114-adquisicion-basureros-metalicos;265114-adquisicion-basureros-metalicos;;;265114;"Adquisición de Basureros Metálicos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 08:00:00";tradicional;17200000
265118-adquisicion-juegos-infantiles;265118-adquisicion-juegos-infantiles;265118-adquisicion-juegos-infantiles;;;265118;"Adquisicion de Juegos Infantiles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-14 07:45:00";tradicional;17100000
265365-construccion-sanitarios;265365-construccion-sanitarios;265365-construccion-sanitarios;;;265365;"Construcción de Sanitarios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 09:15:00";tradicional;48292520
266631-seguro-vehiculos;266631-seguro-vehiculos;266631-seguro-vehiculos;;;266631;"Seguro vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-31 08:15:00";tradicional;6000000
