planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302344-adquisicion-tintas-cartuchos-1;302344-adquisicion-tintas-cartuchos-1;302344-adquisicion-tintas-cartuchos-1;;;302344;"ADQUISICIÓN DE TINTAS Y CARTUCHOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:00:00";tradicional;25000000
302350-adquisicion-biblioratos-1;302350-adquisicion-biblioratos-1;302350-adquisicion-biblioratos-1;;;302350;"ADQUISICIÓN DE BIBLIORATOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-16 08:00:00";tradicional;2449000
302566-impresion-revistas-1;;;;;302566;"Impresión de Revistas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;20000000
302334-mantenimiento-vehiculos-provision-repuestos-1;302334-mantenimiento-vehiculos-provision-repuestos-1;;;;302334;"MANTENIMIENTO DE VEHÍCULOS CON PROVISIÓN DE REPUESTOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-04-29 09:00:00";tradicional;60000000
302382-adquisicion-uniformes-1;;;;;302382;"Adquisición de Uniformes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;15000000
302386-adquisicion-elementos-limpieza-1;302386-adquisicion-elementos-limpieza-1;302386-adquisicion-elementos-limpieza-1;;;302386;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-17 09:00:00";tradicional;7655250
302625-impresion-talonarios-hojas-1;302625-impresion-talonarios-hojas-1;302625-impresion-talonarios-hojas-1;;;302625;"Impresión de Talonarios y Hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 08:00:00";tradicional;12655000
302635-emision-programa-radio-1;302635-emision-programa-radio-1;302635-emision-programa-radio-1;;;302635;"Emisión de Programa en Radio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-22 09:00:00";tradicional;20000000
305015-servicio-impresion-calcomanias-1;305015-servicio-impresion-calcomanias-1;305015-servicio-impresion-calcomanias-1;;;305015;"Servicio de Impresión de Calcomanias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:30:00";tradicional;2490000
302316-provision-viveres-1;302316-provision-viveres-1;302316-provision-viveres-1;;;302316;"Provision de Viveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-09 08:00:00";tradicional;23200000
302354-adquisicion-cubiertas-camaras-1;302354-adquisicion-cubiertas-camaras-1;302354-adquisicion-cubiertas-camaras-1;;;302354;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 08:00:00";tradicional;63383120
306265-adquisicion-papel-criterios-sustentabilidad-1;306265-adquisicion-papel-criterios-sustentabilidad-1;306265-adquisicion-papel-criterios-sustentabilidad-1;;;306265;"Adquisición de Papel con criterios de sustentabilidad";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-16 09:30:00";tradicional;5285000
309526-construcion-aula-sanitario-reparacion-techo-escuela-basica-n-4-444-virgen-caacupe-1;309526-construcion-aula-sanitario-reparacion-techo-escuela-basica-n-4-444-virgen-caacupe-1;309526-construcion-aula-sanitario-reparacion-techo-escuela-basica-n-4-444-virgen-caacupe-1;;;309526;"Construción de Aula, Sanitario y Reparación de Techo en la Escuela Básica nº 4.444 Virgen de Caacupe";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-02 07:30:00";tradicional;219732200
312362-adquisicion-camioneta-1;312362-adquisicion-camioneta-3,312362-adquisicion-camioneta-1;312362-adquisicion-camioneta-1;;;312362;"Adquisición de Camioneta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-09-09 09:15:00";tradicional;279440000
302588-servicio-flete-1;302588-servicio-flete-1;302588-servicio-flete-1;;;302588;"Servicio de Flete";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 08:00:00";tradicional;25000000
302341-seguro-maquinarias-vehiculos-edificios-1;302341-seguro-maquinarias-vehiculos-edificios-1;302341-seguro-maquinarias-vehiculos-edificios-1;;;302341;"SEGURO DE MAQUINARIAS, VEHÍCULOS Y EDIFICIOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-13 08:00:00";tradicional;28800000
302568-provision-combustibles-lubricantes-1;302568-provision-combustibles-1;302568-provision-combustibles-1;;;302568;"Provisión de Combustibles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 08:00:00";tradicional;139950000
302572-adquisicion-tubos-1;302572-adquisicion-tubos-1;302572-adquisicion-tubos-1;;;302572;"Adquisición de Tubos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-26 08:00:00";tradicional;7926720
302576-adquisicion-carteles-1;;;;;302576;"Adquisición de Carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;15000000
302586-adquisicion-desmalezadoras-1;;;;;302586;"Adquisición de Desmalezadoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;8000000
302740-provision-almuerzo-escolar-1;302740-provision-almuerzo-escolar-servicio-catering-1;302740-provision-almuerzo-escolar-servicio-catering-1;;;302740;"Provisión de Almuerzo Escolar (Servicio de Catering)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 09:15:00";tradicional;189510750
313888-provision-lubricantes-1;313888-provision-lubricantes-1;313888-provision-lubricantes-1;;;313888;"Provision de Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-20 08:00:00";tradicional;20000000
314195-provision-almuerzo-escolar-elaborado-escuelas-1;314195-provision-almuerzo-escolar-elaborado-escuelas-1;314195-provision-almuerzo-escolar-elaborado-escuelas-1;;;314195;"Provisión de Almuerzo Escolar (Elaborado en las Escuelas)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 08:00:00";tradicional;123641100
314308-adquisicion-carnet-registro-1;314308-adquisicion-carnet-registro-1;314308-adquisicion-carnet-registro-1;;;314308;"ADQUISICION DE CARNET PARA REGISTRO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-27 08:00:00";tradicional;4950000
314545-servicio-profesional-mecanico-individual-1;314545-servicio-profesional-mecanico-individual-1;314545-servicio-profesional-mecanico-individual-1;;;314545;"SERVICIO DE PROFESIONAL MECANICO INDIVIDUAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 08:00:00";tradicional;20000000
302578-adquisicion-muebles-oficina-1;302578-adquisicion-caja-seguridad-3,302578-adquisicion-caja-seguridad-1;302578-adquisicion-caja-seguridad-1;;;302578;"Adquisición de caja de seguridad";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-11 08:00:00";tradicional;5500000
315657-construccion-puente-acacaraya-1;;;;;315657;"Construcción de Puente en Acacaraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;80000000
315658-construccion-muros-cabezales-1;315658-construccion-muros-cabezales-1;315658-construccion-muros-cabezales-1;;;315658;"Construcción de Muros Cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-17 08:00:00";tradicional;49495000
316692-provision-repuestos-maquinarias-vehiculos-cat-jbc-massey-chevrole-waw-m-benz-nissan-1;316692-provision-repuestos-maquinarias-vehiculos-cat-jbc-massey-chevrole-waw-m-benz-nissan-1;316692-provision-repuestos-maquinarias-vehiculos-cat-jbc-massey-chevrole-waw-m-benz-nissan-1;;;316692;"Provision de Repuestos para maquinarias y vehiculos (CAT, JBC, Massey, Chevrole, WAW, M Benz, Nissan, Hyundai) ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 08:00:00";tradicional;100000000
316909-reparacion-camioneta-1;316909-reparacion-camioneta-1;316909-reparacion-camioneta-1;;;316909;"REPARACION DE CAMIONETA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 10:00:00";tradicional;12000000
316912-refaccion-mantenimiento-escuela-n-2528-trifina-ramona-rodriguez-maciel-1;316912-refaccion-mantenimiento-escuela-n-2528-trifina-ramona-rodriguez-maciel-1;316912-refaccion-mantenimiento-escuela-n-2528-trifina-ramona-rodriguez-maciel-1;;;316912;"REFACCION Y MANTENIMIENTO ESCUELA Nº 2528 TRIFINA RAMONA RODRIGUEZ DE MACIEL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-16 08:00:00";tradicional;75225000
302582-adquisicion-equipos-informatica-oficina-1;302582-adquisicion-equipos-informatica-oficina-1;;;;302582;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-25 08:00:00";tradicional;30000000
316971-construccion-empedrado-1;316971-construccion-empedrado-1;316971-construccion-empedrado-1;;;316971;"Construccion de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-07 07:30:00";tradicional;219519780
317073-construccion-comedor-reparacion-bano-esc-barrio-maria-auxiliadora-1;;;;;317073;"Construccion de comedor y reparacion de baño Esc. Barrio Maria Auxiliadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;100000000
317240-construccion-baden-1;317240-construccion-baden-1;317240-construccion-baden-1;;;317240;"CONSTRUCCION DE BADEN";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 08:00:00";tradicional;35311700
317438-construccion-deposito-mate-roga-1;317438-construccion-deposito-mate-roga-1;317438-construccion-deposito-mate-roga-1;;;317438;"CONSTRUCCION DE DEPOSITO PARA MATE ROGA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-07 10:00:00";tradicional;139331500
317252-construccion-sanitario-escuela-acacaraya-7-1;;;;;317252;"Construccion de Sanitario en escuela de Acacaraya 7";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;60000000
317254-reparacion-sanitarios-colegio-nacional-lauro-h-raatz-1;;;;;317254;"Reparacion de Sanitarios en Colegio Nacional Lauro H. Raatz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;30000000
317255-construccion-comedor-escuela-arandura-1;;;;;317255;"Construccion de Comedor en Escuela Arandura";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
317258-construccion-direccion-escuela-virgen-caacupe-1;;;;;317258;"Construcción de Direccion en Escuela Virgen de Caacupe";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
316982-reparacion-techo-esc-fernando-mora-1;316982-reparacion-techo-esc-fernando-mora-1;316982-reparacion-techo-esc-fernando-mora-1;;;316982;"Reparacion de Techo en Esc. Fernando de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 08:00:00";tradicional;87592750
319364-construccion-mejoras-salon-artesanas-1;319364-construccion-mejoras-salon-artesanas-1;319364-construccion-mejoras-salon-artesanas-1;;;319364;"Construccion de mejoras en el salon de artesanas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;23650000
320040-construccion-mejoras-plazas-1;320040-construccion-mejoras-plazas-1;320040-construccion-mejoras-plazas-1;;;320040;"Construccion de mejoras en plazas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;105989150
320588-construccion-empedrado-1;320588-construccion-empedrado-1;320588-construccion-empedrado-1;;;320588;"Construccion de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-16 07:30:00";tradicional;298084295
321210-provision-tubos-hormigon-1;321210-provision-tubos-hormigon-1;321210-provision-tubos-hormigon-1;;;321210;"Provisión de Tubos de Hormigón";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-13 08:15:00";tradicional;8000000
321211-construccion-puente-p164-vacay-km-20-1;321211-construccion-puente-p164-vacay-km-20-1;321211-construccion-puente-p164-vacay-km-20-1;;;321211;"Construcción de Puente P164 - Vacay Km. 20";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-13 08:00:00";tradicional;82301229
321214-emision-programa-radio-1;321214-emision-programa-radio-3,321214-emision-programa-radio-1;;;;321214;"Emisión de Programa en Radio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;"2017-02-08 07:45:00";tradicional;30800000
321219-seguro-edificios-1;321219-seguro-edificios-1;321219-seguro-edificios-1;;;321219;"Seguro para Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-11 10:00:00";tradicional;22900704
