planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186284-provision-repuestos-vehiculos-maquinarias;186284-provision-repuestos-vehiculos-maquinarias;186284-provision-repuestos-vehiculos-maquinarias;;;186284;"Provisión de repuestos para vehículos y maquinarias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-04-12 10:00:00";tradicional;52778950
186288-emision-programa-radial;186288-emision-programa-radial;186288-emision-programa-radial;;;186288;"Emisión de programa radial";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-08;"2010-03-09 09:00:00";tradicional;17983875
186450-provision-combustibles-lubricantes;186450-provision-combustibles-lubricantes;186450-provision-combustibles-lubricantes;;;186450;"Provisión de Combustibles y Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-08;"2010-04-16 09:30:00";tradicional;215287200
186452-adquisicion-insumos-semillas;186452-adquisicion-insumos-semillas;186452-adquisicion-insumos-semillas;;;186452;"Adquisición de insumos y semillas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-09;"2010-05-25 10:00:00";tradicional;11502500
186665-construccion-puentes;186665-construccion-puentes;186665-construccion-puentes;;;186665;"Construcción de Puentes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-04 09:00:00";tradicional;79829690
186445-provision-tintas-cintas-cartuchos-impresoras;186445-provision-tintas-cintas-cartuchos-impresoras;186445-provision-tintas-cintas-cartuchos-impresoras;;;186445;"Provisión de tintas, cintas y cartuchos para impresoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-06-02 08:00:00";tradicional;4859500
186287-seguro-edificios-vehiculos;186287-seguro-edificios-vehiculos;186287-seguro-edificios-vehiculos;;;186287;"Seguro edificios y vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-07-27 08:00:00";tradicional;22000000
186870-adquisicion-herramientas;186870-adquisicion-herramientas;186870-adquisicion-herramientas;;;186870;"Adquisición de Herramientas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-05-18 09:00:00";tradicional;8747600
186904-adquisicion-materiales;186904-adquisicion-materiales;186904-adquisicion-materiales;;;186904;"Adquisicion de materiales ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-16 09:00:00";tradicional;104977000
197287-adq-productos-imprenta;197287-adq-productos-imprenta;197287-adq-productos-imprenta;;;197287;"Adq. de productos de imprenta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-06-18 09:30:00";tradicional;5250000
186441-adquisicion-articulos-limpieza;186441-adquisicion-articulos-limpieza;186441-adquisicion-articulos-limpieza;;;186441;"Adquisición de artículos de limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-05-21 09:00:00";tradicional;2265100
198386-adquisiicon-cucharon-retroexcavadora;198386-adquisiicon-cucharon-retroexcavadora;198386-adquisiicon-cucharon-retroexcavadora;;;198386;"Adquisiicón de cucharon para retroexcavadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-06 09:00:00";tradicional;6200000
186290-adquisicion-resmas-papel;186290-adquisicion-resmas-papel;186290-adquisicion-resmas-papel;;;186290;"Adquisición de resmas de papel";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-03-23 11:00:00";tradicional;1500000
186460-construccion-empedrado-barrio-florida-tramo-final;186460-construccion-empedrado-barrio-florida-tramo-final;186460-construccion-empedrado-barrio-florida-tramo-final;;;186460;"Construcción de empedrado Barrio Florida Tramo final";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-05-12 09:00:00";tradicional;9207240
186668-construccion-empedrado-fordi-tramo-final;186668-construccion-empedrado-fordi-tramo-final;186668-construccion-empedrado-fordi-tramo-final;;;186668;"Construcción de Empedrado Fordi Tramo final";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-21 09:00:00";tradicional;66122100
197914-adq-materiales-p-const-huertas;197914-adq-materiales-p-const-huertas;197914-adq-materiales-p-const-huertas;;;197914;"Adq. de materiales p/ const. de huertas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-18 07:30:00";tradicional;9185800
198280-servicio-flete;;;;;198280;"Servicio de Flete";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-27;;tradicional;15000000
186682-construccion-polideportivo-municipal-4-etapa;186682-construccion-polideportivo-municipal-4-etapa;186682-construccion-polideportivo-municipal-4-etapa;;;186682;"Construcción de Polideportivo Municipal 4º Etapa";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-07-15 09:00:00";tradicional;234556802
201225-provision-viveres;201225-provision-viveres;201225-provision-viveres;;;201225;"Provision de víveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-09 08:00:00";tradicional;5296800
186684-adquisicion-motoniveladora;186684-adquisicion-motoniveladora;186684-adquisicion-motoniveladora;;;186684;"Adquisición de Motoniveladora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-08;"2010-04-28 10:00:00";tradicional;1064000000
186451-provision-cubiertas-camaras;186451-provision-cubiertas-camaras;186451-provision-cubiertas-camaras;;;186451;"Provision de cubiertas y cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-06-18 08:30:00";tradicional;15060000
186808-mantenimiento-edificios-locales;186808-mantenimiento-edificios-locales;186808-mantenimiento-edificios-locales;;;186808;"Mantenimiento edificios y locales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-16 09:00:00";tradicional;16777306
186679-construccion-sistema-agua-corriente;;;;;186679;"Construcción de sistema de agua corriente";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;80000000
187187-construccion-cabezales-p-alcantarilla;187187-construccion-cabezales-p-alcantarilla;187187-construccion-cabezales-p-alcantarilla;;;187187;"Construcción de cabezales p/ alcantarilla";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-08-24 09:00:00";tradicional;15240996
202478-construccion-tinglados;202478-construccion-tinglados;202478-construccion-tinglados;;;202478;"Construcción de Tinglados";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-09-21 11:00:00";tradicional;92455700
202480-adquisicion-parque-infantil;202480-adquisicion-parque-infantil;202480-adquisicion-parque-infantil;;;202480;"Adquisición de parque infantil";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-09-08 09:00:00";tradicional;4536000
202482-adquisicion-fotocopiadora;;;;;202482;"Adquisición de Fotocopiadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;3700000
202492-adquisicion-electrodomesticos;202492-adquisicion-electrodomesticos;202492-adquisicion-electrodomesticos;;;202492;"Adquisición de electrodomésticos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-09-30 09:00:00";tradicional;25640000
202501-adquisicion-cemento;202501-adquisicion-cemento;202501-adquisicion-cemento;;;202501;"Adquisición de cemento";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-09-06 08:00:00";tradicional;21450000
187188-const-empedrado-barrio-nino-jesus;187188-const-empedrado-barrio-nino-jesus;187188-const-empedrado-barrio-nino-jesus;;;187188;"Const. Empedrado Barrio Niño Jesús";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-10-28 09:00:00";tradicional;40749914
186867-adquisicion-motocicleta;;;;;186867;"Adquisición de motocicleta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-10;;tradicional;3500000
186827-adquisicion-dezmalezadora;186827-adquisicion-dezmalezadora;;;;186827;"Adquisición de dezmalezadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-18;"2010-05-27 09:00:00";tradicional;4500000
186829-adquisicion-camion;186829-adquisicion-camion-1,186829-adquisicion-camion;186829-adquisicion-camion;;;186829;"Adquisición de camión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-20;"2010-08-09 09:00:00";tradicional;147113636
202502-adq-computadora-equipos;202502-adq-computadora-equipos;202502-adq-computadora-equipos;;;202502;"Adq. de computadora y equipos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-23 10:30:00";tradicional;11955000
203258-construccion-puentes;203258-construccion-puentes;203258-construccion-puentes;;;203258;"CONSTRUCCIÓN DE PUENTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-17 09:00:00";tradicional;47665000
203277-construccion-empedrado-barrio-san-blas;203277-construccion-empedrado-barrio-san-blas;203277-construccion-empedrado-barrio-san-blas;;;203277;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SAN BLAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-17 09:00:00";tradicional;16048944
203280-construccion-empedrado-b-buena-vista;;;;;203280;"CONSTRUCCION EMPEDRADO Bº BUENA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-01;;tradicional;12960000
186794-adquisicion-muebles;;;;;186794;"Adquisición de muebles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-02;;tradicional;8000000
186789-adquisicion-carteles-senalizacion;186789-adquisicion-carteles-senalizacion;186789-adquisicion-carteles-senalizacion;;;186789;"Adquisición de carteles de señalización";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-07-05 09:00:00";tradicional;9940000
198378-adquisicion-calcomanias;198378-adquisicion-calcomanias;198378-adquisicion-calcomanias;;;198378;"Adquisición de calcomanías";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-06-11 09:00:00";tradicional;7075000
203282-recarga-extintores-incendio;203282-recarga-extintores-incendio;203282-recarga-extintores-incendio;;;203282;"RECARGA DE EXTINTORES DE INCENDIO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-10-14 09:00:00";tradicional;642500
186791-adquisicion-aire-acondicionado;186791-adquisicion-aire-acondicionado;186791-adquisicion-aire-acondicionado;;;186791;"Adquisición de aire acondicionado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-06-10 08:00:00";tradicional;6000000
186792-adquisicion-fotocopiadora;186792-adquisicion-fotocopiadora;186792-adquisicion-fotocopiadora;;;186792;"Adquisición de Fotocopiadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-06-03 08:00:00";tradicional;9984000
203645-construccion-muro-contension;203645-construccion-muro-contension;;;;203645;"CONSTRUCCIÓN DE MURO DE CONTENSIÓN";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-15;"2010-10-13 09:00:00";tradicional;20000000
186795-adquisicion-equipos-computacion;186795-adquisicion-equipos-computacion;186795-adquisicion-equipos-computacion;;;186795;"Adquisición de equipos de computación";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-06-30 11:00:00";tradicional;12325000
186674-empedrado-calle-paralela-ruta-vi;186674-empedrado-calle-paralela-ruta-vi;186674-empedrado-calle-paralela-ruta-vi;;;186674;"Empedrado calle Paralela a la Ruta VI";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-21 09:00:00";tradicional;106887107
186804-servicios-impresion-almanaques-tripticos;;;;;186804;"Servicios de impresión de almanaques y trípticos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-04;;tradicional;5000000
186289-adquisicion-uniformes;186289-adquisicion-uniformes;186289-adquisicion-uniformes;;;186289;"Adquisición de uniformes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-11-12 09:00:00";tradicional;4355000
190144-mantenimiento-badenes;190144-mantenimiento-badenes;190144-mantenimiento-badenes;;;190144;"Mantenimiento de badénes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-11-03 09:00:00";tradicional;4682000
198382-adquisicion-tubos-hormigon;;;;;198382;"Adquisición de tubos de hormigón";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-07;;tradicional;10000000
186669-construccion-empedrado-barrio-8-diciembre;186669-construccion-empedrado-barrio-8-diciembre;186669-construccion-empedrado-barrio-8-diciembre;;;186669;"Construcción de empedrado Barrio 8 de Diciembre";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-29 08:30:00";tradicional;46349991
186681-construccion-portico-accesoa-bella-vista;186681-construccion-portico-accesoa-bella-vista;186681-construccion-portico-accesoa-bella-vista;;;186681;"Construcción de Pórtico Accesoa a Bella Vista";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-06 09:00:00";tradicional;82476000
187185-construccion-refugio-pasajeros;187185-construccion-refugio-pasajeros;;;;187185;"Construcción de refugio de pasajeros";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-12-03 09:00:00";tradicional;13000000
205205-adquisicion-capacitor;205205-adquisicion-capacitor;205205-adquisicion-capacitor;;;205205;"Adquisición de Capacitor";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:00:00";tradicional;2500000
206707-traslado-linea-mt;206707-traslado-linea-mt;206707-traslado-linea-mt;;;206707;"Traslado de línea MT";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-23 07:30:00";tradicional;36682350
