planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323130-mantenimiento-maquinarias-vehiculos-c-provision-repuestos-1;;;;;323130;"Mantenimiento de maquinarias y vehículos c/ provision de repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;100000000
323128-servicio-flete-acarreo-ripio-1;323128-servicio-flete-acarreo-ripio-1;323128-servicio-flete-acarreo-ripio-1;;;323128;"Servicio de Flete para acarreo de ripio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-23 07:45:00";tradicional;18300000
323131-coordinador-maquinarias-viales-1;;;;;323131;"Coordinador de maquinarias viales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;30000000
323136-impresion-talonarios-hojas-1;323136-impresion-talonarios-hojas-1;323136-impresion-talonarios-hojas-1;;;323136;"Impresión de Talonarios y Hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-11 07:30:00";tradicional;12840000
323148-servicio-almuerzo-escolar-catering-1;323148-servicio-almuerzo-escolar-catering-1;323148-servicio-almuerzo-escolar-1;;;323148;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-10 11:30:00";tradicional;460263100
323151-elaboracion-almuerzo-escuelas-1;323151-elaboracion-almuerzo-escuelas-1;323151-elaboracion-almuerzo-escuelas-1;;;323151;"Elaboracion de Almuerzo en Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-10 08:00:00";tradicional;313711200
323152-construccion-puente-p222-acacaraya-1;323152-construccion-puente-p222-acacaraya-1;323152-construccion-puente-p222-acacaraya-1;;;323152;"Construcción de puente P222 en Acacaraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-26 09:30:00";tradicional;50000000
323133-provision-viveres-1;323133-provision-viveres-1;323133-provision-viveres-1;;;323133;"Provisión de Víveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 08:00:00";tradicional;27456000
323139-provision-tintas-1;323139-provision-tintas-1;323139-provision-tintas-1;;;323139;"Provisión de Tintas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 09:15:00";tradicional;35000000
323156-reparacion-techo-edificio-municipal-1;323156-reparacion-techo-edificio-municipal-1;323156-reparacion-techo-edificio-municipal-1;;;323156;"Reparacion Techo Edificio Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 07:30:00";tradicional;110895000
323717-adquisicion-elementos-limpieza-1;323717-adquisicion-elementos-limpieza-1;323717-adquisicion-elementos-limpieza-1;;;323717;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 08:30:00";tradicional;6112900
327013-elaboracion-proyectos-construccion-empedrado-1;;;;;327013;"Elaboracion de Proyectos de Construccion de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;60000000
326900-construccion-cocina-comerdor-esc-arandura-refaccion-col-nac-lauro-h-raatz-1;326900-construccion-cocina-comedor-escuela-arandura-maria-auxiliadora-refaccion-colegio-nac-1;326900-construccion-cocina-comedor-escuela-arandura-maria-auxiliadora-refaccion-colegio-nac-1;;;326900;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN ESCUELA ARANDURA Y MARIA AUXILIADORA; REFACCIÓN EN COLEGIO NACIONAL LAURO H. RAATZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-19 07:15:00";tradicional;300406885
321265-adquisicion-maquinarias-viales-1;321265-adquisicion-maquinarias-viales-1;321265-adquisicion-maquinarias-viales-1;;;321265;"ADQUISICION DE MAQUINARIAS VIALES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-04-10 09:15:00";tradicional;2418000000
323137-adquisicon-papel-criterios-sustentabilidad-1;323137-adquisicon-papel-criterios-sustentabilidad-biblioratos-1;323137-adquisicon-papel-criterios-sustentabilidad-biblioratos-1;;;323137;"Adquisicón de papel con criterios de sustentabilidad y Biblioratos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-28 08:00:00";tradicional;8303000
323141-adquisicion-biblioratos-1;;;;;323141;"Adquisición de Biblioratos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;2500000
326908-const-sala-ni-esc-vacay-20-const-sanitarios-escuelas-1;;;;;326908;"Const. de Sala de NI en Esc. de Vacay 20 y Const. de Sanitarios en varias Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;295000000
326966-construccion-badenes-1;;;;;326966;"Construcción de Badenes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;50000000
323142-provision-combustible-1;323142-provision-combustible-1;323142-provision-combustible-1;;;323142;"Provisión de Combustible";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-07 07:45:00";tradicional;150000000
323147-adquisicion-cubiertas-camaras-1;323147-adquisicion-cubiertas-camaras-1;323147-adquisicion-cubiertas-camaras-1;;;323147;"Adquisición de Cubiertas y Cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-18 09:15:00";tradicional;50940000
323155-adquisicion-equipos-oficina-1;323155-adquisicion-equipos-oficina-1;323155-adquisicion-equipos-oficina-1;;;323155;"Adquisicion de Equipos de Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 08:00:00";tradicional;42702382
326924-construccion-pista-formacion-esc-acacaraya-3-ma-auxiliadora-const-direccion-esc-aran-1;;;;;326924;"Construcción de Pista de formación en Esc. Acacaraya 3 y  Ma. Auxiliadora y Const. de Dirección en Esc. Arandura";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;110000000
326951-refaccion-sanitarios-colegio-virgilio-cataldi-1;;;;;326951;"Refacción de Sanitarios en Colegio Virgilio Cataldi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;25000000
333659-construccion-empedrado-av-colonizadores-1;333659-construccion-empedrado-av-colonizadores-1;333659-construccion-empedrado-av-colonizadores-1;;;333659;"Construcción de Empedrado Av. Colonizadores";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-26 07:30:00";tradicional;57451820
323132-seguro-maquinarias-vehiculos-1;323132-seguro-maquinarias-vehiculos-1;323132-seguro-maquinarias-vehiculos-1;;;323132;"Seguro Maquinarias y Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 08:00:00";tradicional;44313602
323135-adquisicion-uniformes-1;;;;;323135;"Adquisición de Uniformes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;7500000
323153-adquisicion-muebles-equipamientos-escuelas-1;323153-adquisicion-muebles-equipamientos-escuelas-1;323153-adquisicion-muebles-equipamientos-escuelas-1;;;323153;"Adquisición de muebles y equipamientos para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 08:00:00";tradicional;88567000
323145-provision-lubricantes-1;;;;;323145;"Provision de Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;20000000
326970-construccion-parque-1;;;;;326970;"Construccion de Parque";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;200000000
326939-construccion-obras-colegio-lauro-h-raatz-1;326939-construccion-obras-colegio-lauro-h-raatz-1;326939-construccion-obras-colegio-lauro-h-raatz-1;;;326939;"Construccion de Obras varias en Colegio Lauro H. Raatz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-20 07:30:00";tradicional;386730052
326946-construccion-obras-escuela-virgen-caacupe-1;;;;;326946;"Construccion de Obras en Escuela Virgen de Caacupe";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;349002306
326969-construccion-puente-a018-barrio-selecta-1;326969-construccion-puente-a018-barrio-selecta-1;326969-construccion-puente-a018-barrio-selecta-1;;;326969;"Construcción de Puente (A018) Barrio Selecta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 07:45:00";tradicional;129000000
326978-construccion-obras-p-hermoseamiento-avda-marcial-samaniego-1;;;;;326978;"Construccion de Obras p/ Hermoseamiento de Avda. Marcial Samaniego";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;200000000
336532-reparacion-motoniveladora-1;336532-reparacion-motoniveladora-1;336532-reparacion-motoniveladora-1;;;336532;"Reparacion de Motoniveladora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 07:30:00";tradicional;132893176
337482-ampliacion-guarderia-1;337482-ampliacion-guarderia-1;337482-ampliacion-guarderia-1;;;337482;"Ampliación de guardería";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 08:00:00";tradicional;39840700
326917-construccion-sala-informatica-esc-vacay-30-cocina-comedor-esc-vacay-20-fordi-8-1;;;;;326917;"Construcción de Obras en varias escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;612000000
326989-construccion-empedrado-1;326989-construccion-empedrado-1;326989-construccion-empedrado-1;;;326989;"Construcción de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-15 09:15:00";tradicional;610034090
339142-construccion-camineros-parque-1;339142-construccion-camineros-parque-1;339142-construccion-camineros-parque-1;;;339142;"Construccion de Camineros en el parque";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-08 08:00:00";tradicional;67180000
339144-construccion-puente-hormigon-armado-fordi-1;339144-cd-03-2018-construccion-puente-hormigon-armado-fordi-1;339144-cd-03-2018-construccion-puente-hormigon-armado-fordi-1;;;339144;"CD-03-2018 Construcción de Puente de Hormigón Armado en Fordi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-27 08:00:00";tradicional;135170000
339147-construccion-muros-cuneta-revestida-1;339147-construccion-muros-cuneta-revestida-1;339147-construccion-muros-cuneta-revestida-1;;;339147;"Construccion de Muros y Cuneta Revestida";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-20 08:00:00";tradicional;97000000
339176-seguro-edificios-1;339176-cd-04-2017-seguro-edificios-1;339176-cd-04-2017-seguro-edificios-1;;;339176;"CD-04-2017 Seguro para Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-27 09:00:00";tradicional;20150000
339400-construccion-cocina-comedor-esc-n-1434-f-mora-1;339400-cd-05-2017-construccion-cocina-comedor-esc-n-1434-f-mora-1;339400-cd-05-2017-construccion-cocina-comedor-esc-n-1434-f-mora-1;;;339400;"CD-05-2017 Construcción de Cocina - Comedor en la Esc. Nº 1434 F. de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-03 07:25:00";tradicional;105334045
339401-construcion-sala-informatica-esc-n-1431-vacay-30-1;339401-cd-06-2018-construccion-sala-informatica-esc-n-1431-vacay-30-1;339401-cd-06-2018-construccion-sala-informatica-esc-n-1431-vacay-30-1;;;339401;"CD-06-2018 Construcción de Sala de Informática en la Esc. Nº 1431 Vacay 30";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-03 08:30:00";tradicional;70005000
339402-construccion-direccion-esc-n-6462-arandura-1;339402-cd-07-2018-construccion-direccion-esc-n-6462-arandura-1;339402-cd-07-2018-construccion-direccion-esc-n-6462-arandura-1;;;339402;"CD-07-2018 Construcción de Dirección en Esc. Nº 6462 Arandura";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-03 09:30:00";tradicional;100552956
