planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372712-aquisicion-muebles-1;;;;;372712;"AQUISICION DE MUEBLES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;130000000
373734-construccion-aulas-local-nuevo-esc-n-338-carlos-a-lopez-1;373734-lpn-02-2020-construccion-aulas-local-nuevo-esc-n-338-carlos-a-lopez-1;373734-lpn-02-2020-construccion-aulas-local-nuevo-esc-n-338-carlos-a-lopez-1;;;373734;"LPN-02-2020 CONSTRUCCION DE AULAS (LOCAL NUEVO ESC. Nº 338 CARLOS A. LOPEZ)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-04-27 08:00:00";tradicional;994490365
375046-canalizacion-avda-marcial-samaniego-calle-alborada-paz-1;;;;;375046;"CANALIZACION AVDA MARCIAL SAMANIEGO ENTRE CALLE ALBORADA Y LA PAZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;102000000
375049-adquisicion-cubiertas-camaras-1;;;;;375049;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;40000000
375050-construccion-empedrado-parque-1;;;;;375050;"CONSTRUCCION DE EMPEDRADO EN EL PARQUE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;100000000
375054-construccion-sanitarios-cercado-perimetral-colegio-nac-lauro-h-raatz-1;;;;;375054;"CONSTRUCCION DE SANITARIOS Y CERCADO PERIMETRAL EN COLEGIO NAC. LAURO H. RAATZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
375055-adquisicion-elementos-limpieza-1;;;;;375055;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;8000000
375056-juegos-infantiles-plazas-1;;;;;375056;"JUEGOS INFANTILES EN PLAZAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;35000000
375057-provision-tintas-1;;;;;375057;"PROVISION DE TINTAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;30000000
375204-adquisicion-carteles-senalizacion-calles-1;;;;;375204;"ADQUISICION DE CARTELES DE SEÑALIZACION DE CALLES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;45000000
375207-seguro-vehiculos-maquinarias-1;375207-seguro-vehiculos-maquinarias-1;375207-seguro-vehiculos-maquinarias-1;;;375207;"SEGURO VEHICULOS Y MAQUINARIAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-10-13 08:45:00";tradicional;38390000
375208-construccion-alcantarillas-1;;;;;375208;"CONSTRUCCION DE ALCANTARILLAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;250000000
375209-construccion-parque-1;;;;;375209;"CONSTRUCCION DE PARQUE ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;248000000
383450-canalizacion-avda-marcial-samaniego-calle-alborada-paz-1;;;;;383450;"CANALIZACION AVDA. MARCIAL SAMANIEGO ENTRE CALLE ALBORADA Y LA PAZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;102000000
383459-construccion-sanitarios-cambio-techo-cercado-perimentral-colegio-nacional-lauro-h-ra-1;383459-construccion-sanitarios-cambio-techo-cercado-perimentral-colegio-nacional-lauro-h-ra-1;383459-construccion-sanitarios-cambio-techo-cercado-perimentral-colegio-nacional-lauro-h-ra-1;;;383459;"CONSTRUCCION DE SANITARIOS, CAMBIO DE TECHO Y CERCADO PERIMENTRAL DEL COLEGIO NACIONAL LAURO H. RAATz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-11-18 08:50:00";tradicional;304002305
375047-construccion-mejoras-polideportivo-1;375047-construccion-mejoras-polideportivo-1;375047-construccion-mejoras-polideportivo-1;;;375047;"CONSTRUCCION DE MEJORAS EN EL POLIDEPORTIVO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-20 08:00:00";tradicional;255099875
375053-reparaciones-mayores-alcantarillas-1;;;;;375053;"REPARACIONES MAYORES EN ALCANTARILLAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;120950000
375206-construccion-empedrado-1;;;;;375206;"CONSTRUCCION DE EMPEDRADO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;144311792
383455-ampliacion-puente-p-157-vacay-km-16-1;;;;;383455;"AMPLIACION DE PUENTE P 157 VACAY KM 16";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;93560000
383456-reconstruccion-puente-p158-vacay-17-1;;;;;383456;"RECONSTRUCCION DE PUENTE P158 VACAY 17";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;231690000
384410-mejoras-area-adminstrativa-acceso-planta-alta-edificio-municipal-1;384410-mejoras-area-adminstrativa-acceso-planta-alta-edificio-municipal-1;;;;384410;"MEJORAS EN EL AREA ADMINSTRATIVA Y ACCESO DE LA PLANTA ALTA DEL EDIFICIO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;"2020-12-07 10:00:00";tradicional;15000000
375211-adquisicion-recolector-residuos-1;;;;;375211;"ADQUISICION DE RECOLECTOR DE RESIDUOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;535000000
375212-reparaciones-mayores-maquinarias-1;;;;;375212;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;130000000
375205-adquisicion-equipos-computacion-1;375205-adquisicion-equipos-computacion-1;375205-adquisicion-equipos-computacion-1;;;375205;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:30:00";tradicional;25383000
388518-mejoras-area-adminstrativa-acceso-planta-alta-edificio-municipal-1;388518-mejoras-area-adminstrativa-acceso-planta-alta-edificio-municipal-1;388518-mejoras-area-adminstrativa-acceso-planta-alta-edificio-municipal-1;;;388518;"MEJORAS EN EL AREA ADMINSTRATIVA Y ACCESO DE LA PLANTA ALTA DEL EDIFICIO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-26 08:30:00";tradicional;14183168
388524-equipos-informatica-1;388524-cd-02-2020-equipos-informatica-1;388524-cd-02-2020-equipos-informatica-1;;;388524;"CD-02-2020 Equipos de Informática";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-01 09:00:00";tradicional;56090200
388659-servicio-almuerzo-escolar-1;388659-servicio-almuerzo-escolar-1;388659-servicio-almuerzo-escolar-1;;;388659;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-02-19 08:00:00";tradicional;322629600
