planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388523-seguro-edificios-1;;;;;388523;"Seguro de Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;22500000
388520-adquisicion-muebles-1;388520-adquisicion-muebles-1;388520-adquisicion-muebles-1;;;388520;"ADQUISICION DE MUEBLES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-23 08:30:00";tradicional;128234685
388522-servicio-rastreo-satelital-1;;;;;388522;"SERVICIO DE RASTREO SATELITAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;15600000
390629-cd-04-2021-adquisicion-camioneta-1;390629-cd-04-2021-adquisicion-camioneta-1;390629-cd-04-2021-adquisicion-camioneta-1;;;390629;"CD-04-2021 ADQUISICIÓN DE CAMIONETA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:00:00";tradicional;94130000
393205-adquisicion-maquinarias-viales-1;393205-lpn-01-2021-adquisicion-maquinarias-viales-1;393205-lpn-01-2021-adquisicion-maquinarias-viales-1;;;393205;"LPN-01-2021 Adquisición de Maquinarias Viales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-04 10:00:00";tradicional;1660000000
392945-reparaciones-mayores-alcantarillas-1;392945-cd-06-2021-reparaciones-mayores-alcantarillas-1;392945-cd-06-2021-reparaciones-mayores-alcantarillas-1;;;392945;"CD-06-2021 REPARACIONES MAYORES EN ALCANTARILLAS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-30 08:15:00";tradicional;167975724
392954-desague-pluvial-canalizacion-avenida-samaniego-b-8-diciembre-1;392954-desague-pluvial-canalizacion-avenida-samaniego-b-8-diciembre-1;392954-desague-pluvial-canalizacion-avenida-samaniego-b-8-diciembre-1;;;392954;"DESAGÜE PLUVIAL CANALIZACION AVENIDA SAMANIEGO Bº 8 DE DICIEMBRE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 08:15:00";tradicional;110947836
393290-adquisicion-cubiertas-1;;;;;393290;"Adquisición de Cubiertas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;40000000
397050-adquisicion-retroexcavadora-1;;;;;397050;"Adquisición de Retroexcavadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;770000000
397051-adquisicion-camion-1;;;;;397051;"Adquisición de Camión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;750000000
392965-construccion-local-bomberos-1;392965-cd-09-2021-construccion-local-bomberos-1;392965-cd-09-2021-construccion-local-bomberos-1;;;392965;"CD-09-2021 CONSTRUCCIÓN DE LOCAL PARA BOMBEROS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-15 08:30:00";tradicional;159383995
393181-construccion-empedrado-estacionamiento-calles-gral-artigas-mcal-jose-f-estigarribia-1;393181-cd-08-2021-construccion-empedrado-estacionamiento-calles-gral-artigas-mcal-jose-f-es-1;393181-cd-08-2021-construccion-empedrado-estacionamiento-calles-gral-artigas-mcal-jose-f-es-1;;;393181;"CD-08-2021 CONSTRUCCIÓN DE EMPEDRADO CON ESTACIONAMIENTO DE LAS CALLES GRAL. ARTIGAS Y MCAL. JOSE F. ESTIGARRIBIA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-23 09:00:00";tradicional;92816526
393182-construccion-sanitario-escuela-fernando-mora-1;393182-cd-10-2021-construccion-sanitario-escuela-fernando-mora-1;393182-cd-10-2021-construccion-sanitario-escuela-fernando-mora-1;;;393182;"CD-10-2021 CONSTRUCCION DE SANITARIO EN ESCUELA FERNANDO DE LA MORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-05 11:00:00";tradicional;106326385
392974-construccion-veredas-avenida-samaniego-1;;;;;392974;"CONSTRUCCIÓN DE VEREDAS EN AVENIDA SAMANIEGO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;375000000
393342-servicio-elaboracion-proyectos-1;;;;;393342;"Servicio de Elaboración de Proyectos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;120000000
393345-reparaciones-mayores-maquinarias-1;;;;;393345;"Reparaciones Mayores de Maquinarias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
393384-juegos-infantiles-plazas-1;;;;;393384;"Juegos infantiles en Plazas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;35000000
393002-construccion-muro-nivelacion-cementerio-n-2-1;;;;;393002;"CONSTRUCCIÓN DE MURO DE NIVELACIÓN EN CEMENTERIO Nº 2";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;25000000
393020-construccion-bloque-administracion-cercado-perimetral-escuela-basica-n-338-carlos-an-1;393020-construccion-bloque-administracion-cercado-perimetral-escuela-basica-n-338-carlos-an-1;393020-construccion-bloque-administracion-cercado-perimetral-escuela-basica-n-338-carlos-an-1;;;393020;"CONSTRUCCIÓN DE BLOQUE DE ADMINISTRACION Y CERCADO PERIMETRAL ESCUELA BASICA Nº 338 CARLOS ANTONIO LOPEZ ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-05 08:00:00";tradicional;396199527
392984-mejoras-parque-urbano-1;;;;;392984;"MEJORAS EN PARQUE URBANO.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;75000000
393197-construccion-empedrado-1;;;;;393197;"CONSTRUCCION DE EMPEDRADO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;483960345
403784-servicio-almuerzo-escolar-cocinando-escuelas-1;403784-servicio-almuerzo-escolar-cocinando-escuelas-1;403784-servicio-almuerzo-escolar-cocinando-escuelas-1;;;403784;"SERVICIO DE ALMUERZO ESCOLAR - COCINANDO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2022-03-02 08:00:00";tradicional;482307000
