planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285487-construccion-empedrado-barrio-buena-vista-barrio-union;285487-construccion-empedrado-barrio-buena-vista-barrio-union;285487-construccion-empedrado-barrio-buena-vista-barrio-union;;;285487;"Construcción de Empedrado en el Barrio Buena Vista y Barrio Unión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-11 08:00:00";tradicional;78481229
287740-adquisicion-tintas-cartuchos;287740-adquisicion-tintas-cartuchos;287740-adquisicion-tintas-cartuchos-1;;;287740;"Adquisición de Tintas y Cartuchos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 08:00:00";tradicional;20890352
286278-construccion-tinglado-deposito;;;;;286278;"Construcción de Un tinglado para deposito";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;150000000
287611-provision-almuerzo-escolar;287611-provision-almuerzo-escolar-1;287611-provision-almuerzo-escolar-1;;;287611;"Provisión de Almuerzo Escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-06-22 08:00:00";tradicional;419255000
287616-adquisicion-elementos-limpieza;287616-adquisicion-elementos-limpieza;287616-adquisicion-elementos-limpieza-1;;;287616;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 10:00:00";tradicional;8012750
287753-impresion-talonarios-hojas;287753-impresion-talonarios-hojas-1;287753-impresion-talonarios-hojas-1;;;287753;"Impresión de Talonarios y hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-30 08:00:00";tradicional;12115000
287755-provision-viveres;287755-provision-viveres;287755-provision-viveres-1;;;287755;"Provisión de Viveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-19 08:00:00";tradicional;20000000
287809-mantenimiento-maquinarias-vehiculos-provision-repuestos;287809-mantenimiento-maquinarias-vehiculos-provision-repuestos-1;287809-mantenimiento-maquinarias-vehiculos-provision-repuestos-1;;;287809;"Mantenimiento de Maquinarias y Vehículos con Provisión de Repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-06 08:00:00";tradicional;70000000
287984-adquisicion-omnibus;287984-adquisicion-omnibus;287984-adquisicion-omnibus-1;;;287984;"Adquisición de Omnibus";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-09 08:00:00";tradicional;174400000
286277-construccion-muros-cabezales;;;;;286277;"Construccion de Muros cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;50000000
286281-emision-programa-radio;286281-emision-programa-radio-2;286281-emision-programa-radio-1;;;286281;"Emision de Programa en Radio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 09:00:00";tradicional;23337600
287744-adquisicion-papel-criterios-sustentabilidad;287744-adquisicion-papel-criterios-sustentabilidad;287744-adquisicion-papel-criterios-sustentabilidad-1;;;287744;"Adquisición de Papel con criterios de sustentabilidad";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 08:00:00";tradicional;4760000
289769-servicio-impresion-calcomanias;289769-servicio-impresion-calcomanias;289769-servicio-impresion-calcomanias-1;;;289769;"Servicio de Impresión de Calcomanias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 09:15:00";tradicional;2800000
290361-construccion-empedrado-barrio-obrero-b-nueva-esperanza;;;;;290361;"Construccion de Empedrado Barrio Obrero y B. Nueva Esperanza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;99839954
286271-construccion-puente;286271-construccion-puente-1;286271-construccion-puente-1;;;286271;"Construcción de Puente";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-02 08:00:00";tradicional;72650000
295418-provision-combustible-lubricantes-1;295418-provision-combustible-lubricantes-1;295418-provision-combustible-lubricantes-1;;;295418;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 10:15:00";tradicional;136043000
295446-refaccion-mantenimiento-esc-n-2-537-juana-maria-lara-fordi-15-1;295446-refaccion-mantenimiento-esc-n-2-537-juana-maria-lara-fordi-15-1;295446-refaccion-mantenimiento-esc-n-2-537-juana-maria-lara-fordi-15-1;;;295446;"Refacción y Mantenimiento ""ESc. Nº 2.537 Juana Maria de Lara"" Fordi 15";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-08 09:00:00";tradicional;83465000
295641-adquisicion-lubricantes-1;295641-adquisicion-lubricantes-1;295641-adquisicion-lubricantes-1;;;295641;"Adquisición de Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-21 08:00:00";tradicional;19000000
289248-adquisicion-e-instalacion-gimnasio-aire-libre-juegos-infantiles;289248-adquisicion-e-instalacion-gimnasio-aire-libre-juegos-infantiles-1;289248-adquisicion-e-instalacion-gimnasio-aire-libre-juegos-infantiles-1;;;289248;"Adquisición e Instalacion de Gimnasio al Aire Libre y juegos infantiles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-03 09:30:00";tradicional;57190000
289275-adquisicion-motocicletas;289275-adquisicion-motocicletas-1;289275-adquisicion-motocicletas-1;;;289275;"Adquisicion de Motocicletas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:00:00";tradicional;8465682
287606-adquisicion-cubiertas-camaras;287606-adquisicion-cubiertas-camaras-1;287606-adquisicion-cubiertas-camaras-1;;;287606;"Adquisición de Cubiertas y Cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-12 08:00:00";tradicional;37990000
287807-seguro-maquinarias-vehiculos-edificios;287807-seguro-maquinarias-vehiculos-edificios-1;287807-seguro-maquinarias-vehiculos-edificios-1;;;287807;"Seguro de Maquinarias, Vehículos y Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 08:00:00";tradicional;35990000
289251-adquisicion-muebles-oficina;;;;;289251;"Adquisición de Muebles para oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;15000000
289254-adquisicion-equipos-informatica-oficina;289254-adquisicion-equipos-informatica-oficina-1;289254-adquisicion-equipos-informatica-oficina-1;;;289254;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-03 08:00:00";tradicional;7670000
289240-adquisicion-desmalezadoras;289240-adquisicion-desmalezadoras-1;289240-adquisicion-desmalezadoras-1;;;289240;"Adquisición de desmalezadoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-05-21 08:00:00";tradicional;8250000
297618-alquiler-retroexcavadora-1;297618-alquiler-retroexcavadora-1;297618-alquiler-retroexcavadora-1;;;297618;"Alquiler de retroexcavadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-07 08:00:00";tradicional;15000000
297619-servicio-flete-1;297619-servicio-flete-1;297619-servicio-flete-1;;;297619;"Servicio de Flete";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-12 10:00:00";tradicional;15000000
297621-construccion-tinglado-1;297621-construccion-tinglado-1;297621-construccion-tinglado-1;;;297621;"Construccion de Tinglado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-04 07:30:00";tradicional;193237640
297969-asquisicion-equipos-informatica-1;297969-asquisicion-equipos-informatica-1;297969-asquisicion-equipos-informatica-1;;;297969;"Asquisicion de equipos de informatica";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-10 08:00:00";tradicional;23746633
298036-ampliacion-albergue-ancianos-los-lapachos-1;298036-ampliacion-albergue-ancianos-los-lapachos-1;298036-ampliacion-albergue-ancianos-los-lapachos-1;;;298036;"Ampliación del Albergue de ancianos ""Los Lapachos""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 09:00:00";tradicional;46573500
298158-adquisicion-equipos-gimnasia-1;298158-adquisicion-equipos-gimnasia-1;298158-adquisicion-equipos-gimnasia-1;;;298158;"Adquisición de equipos de gimnasia";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-09 10:30:00";tradicional;16797815
298255-refaccion-mantenimiento-escuela-juana-maria-lara-vacay-10-1;298255-refaccion-mantenimiento-escuela-juana-maria-lara-vacay-10-1;298255-refaccion-mantenimiento-escuela-juana-maria-lara-vacay-10-1;;;298255;"Refacción y Mantenimiento de la escuela Juana María de Lara de Vacay 10.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-02 10:00:00";tradicional;46983240
287598-adquisicion-biblioratos;287598-adquisicion-biblioratos;287598-adquisicion-biblioratos-1;;;287598;"Adquisición de Biblioratos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-03-23 10:15:00";tradicional;1725000
287612-adquisicion-tubos;;;;;287612;"Adquisición de Tubos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;8000000
289257-adquisicion-carteles;289257-adquisicion-carteles-1;289257-adquisicion-carteles-1;;;289257;"Adquisicion de Carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 08:00:00";tradicional;10255000
298427-construccion-empedrado-1;298427-construccion-empedrado-1;298427-construccion-empedrado-1;;;298427;"Construccion de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-26 08:30:00";tradicional;256924308
298426-adquisicion-basureros-metalicos-1;298426-adquisicion-basureros-metalicos-1;298426-adquisicion-basureros-metalicos-1;;;298426;"Adquisicion de Basureros Metalicos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-23 10:00:00";tradicional;12600000
299881-adquisicion-muebles-escuelas-1;299881-adquisicion-muebles-escuelas-1;299881-adquisicion-muebles-escuelas-1;;;299881;"Adquisición de Muebles para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-30 10:15:00";tradicional;96390000
299888-construccion-puesto-salud-vacay-33-1;299888-construccion-puesto-salud-vacay-33-1;299888-construccion-puesto-salud-vacay-33-1;;;299888;"Construcción de Puesto de Salud en Vacay 33";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-25 07:45:00";tradicional;68436000
300971-mantenimiento-colegio-nacional-virgilio-cataldi-fordi-8-1;300971-mantenimiento-colegio-nacional-virgilio-cataldi-fordi-8-1;300971-mantenimiento-colegio-nacional-virgilio-cataldi-fordi-8-1;;;300971;"MANTENIMIENTO COLEGIO NACIONAL VIRGILIO CATALDI DE FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:00:00";tradicional;92942000
301333-mantenimiento-escuela-fernando-mora-fordi-1;;;;;301333;"MANTENIMIENTO ESCUELA FERNANDO DE LA MORA DE FORDI";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;120000000
301401-adquisicion-inmueble-1;;;;;301401;"Adquisición de Inmueble";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-12-31;;tradicional;140000000
301809-impresion-revistas-1;301809-impresion-revistas-1;;;;301809;"Impresion de Revistas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-16 08:00:00";tradicional;18000000
