planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207006-adquisicion-resmas-papel;207006-adquisicion-resmas-papel;207006-adquisicion-resmas-papel;;;207006;"Adquisición de resmas de papel";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-01 09:00:00";tradicional;1000000
207019-adquisicion-insumos-semillas;207019-adquisicion-insumos-semillas;207019-adquisicion-insumos-semillas;;;207019;"Adquisición de Insumos y Semillas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-01 11:00:00";tradicional;10517260
207040-provision-viveres;207040-provision-viveres;207040-provision-viveres;;;207040;"Provisión de víveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-09 11:00:00";tradicional;10149000
207073-mantenimiento-maquinarias-vehiculos-c-provision-repuestos;207073-mantenimiento-maquinarias-vehiculos-c-provision-repuestos;207073-mantenimiento-maquinarias-vehiculos-c-provision-repuestos;;;207073;"Mantenimiento de maquinarias y vehículos c/ provisión de repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-08 09:00:00";tradicional;45359121
207037-provision-tintas-cartuchos-p-impresoras;207037-provision-tintas-cartuchos-p-impresoras;207037-provision-tintas-cartuchos-p-impresoras;;;207037;"Provisión de tintas y cartuchos p/ impresoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-02 09:00:00";tradicional;5980000
207038-publicidad-radial-televisiva;207038-publicidad-radial-televisiva;207038-publicidad-radial-televisiva;;;207038;"Publicidad Radial y Televisiva";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-07 09:00:00";tradicional;9945000
207039-adquisicion-productos-imprenta;207039-adquisicion-productos-imprenta;207039-adquisicion-productos-imprenta;;;207039;"Adquisición de Productos de imprenta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-09 09:00:00";tradicional;3752500
207043-provision-combustibles-lubricantes;207043-provision-combustibles-lubricantes;207043-provision-combustibles-lubricantes;;;207043;"Provisión de Combustibles y Lubricantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-25 10:00:00";tradicional;171911500
207044-adquisicion-elementos-limpieza;207044-adquisicion-elementos-limpieza;207044-adquisicion-elementos-limpieza;;;207044;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-01 10:30:00";tradicional;2384050
218412-const-empedrado-barrio-nino-jesus;218412-const-empedrado-barrio-nino-jesus;218412-const-empedrado-barrio-nino-jesus;;;218412;"Const. Empedrado Barrio Niño Jesús";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:00:00";tradicional;23355445
218417-const-empedrado-barrio-8-diciembre;;;;;218417;"Const. empedrado Barrio 8 de Diciembre";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;72000000
218428-const-empedrado-barrio-15-mayo;218428-const-empedrado-barrio-15-mayo;;;;218428;"Const. empedrado Barrio 15 de Mayo";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-04-13 09:00:00";tradicional;30000000
219759-construccion-mastil;219759-construccion-mastil;219759-construccion-mastil;;;219759;"construcción de mástil";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:00:00";tradicional;24570000
219943-traslado-linea-mt;219943-traslado-linea-mt;;;;219943;"Traslado de Línea de MT";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-04-18 09:00:00";tradicional;26000000
218423-const-empedrado-barrio-san-juan;;;;;218423;"Const. empedrado Barrio San Juan";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;30000000
218429-const-empedrado-barrio-tte-siegfrido-tischler;;;;;218429;"Const. Empedrado Barrio Tte. Siegfrido Tischler";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;35000000
218441-const-muro-contencion-muros-cabezales;218441-const-muro-contencion-cuneta-revestida-desague-pluvial-barrio-tischler;218441-const-muro-contencion-cuneta-revestida-desague-pluvial-barrio-tischler;;;218441;"Const. de Muro de Contención y Cuneta revestida para desagüe pluvial en el Barrio Tischler";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-14 08:00:00";tradicional;86905000
220418-mantenimiento-camino-recta-vacay;220418-mantenimiento-camino-recta-vacay;220418-mantenimiento-camino-recta-vacay;;;220418;"Mantenimiento de Camino - Recta Vacay";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 07:30:00";tradicional;24640000
220420-prerforacion-pozo;220420-prerforacion-pozo;220420-prerforacion-pozo;;;220420;"Prerforación de pozo";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-19 09:00:00";tradicional;24950000
220514-aduquisicion-desmalezadoras;220514-aduquisicion-desmalezadoras;220514-aduquisicion-desmalezadoras;;;220514;"Aduquisición de desmalezadoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-17 09:00:00";tradicional;5000000
218433-const-empedrado-barrio-inmigrantes;;;;;218433;"Const. Empedrado Barrio Inmigrantes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;15000000
218459-construccion-caminero;218459-construccion-caminero;218459-construccion-caminero;;;218459;"Construcción de Caminero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-05 11:00:00";tradicional;58412000
219946-adquisicion-tablones-puente;219946-adquisicion-tablones-puente;219946-adquisicion-tablones-puente;;;219946;"Adquisición de Tablones para puente";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-08 09:00:00";tradicional;5400000
220421-construccion-lagunas;;;;;220421;"CONSTRUCCIÓN DE LAGUNAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;30000000
220511-servicio-impresiones;;;;;220511;"Servicio de Impresiones";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;5000000
220512-adquisicion-cubiertas-camaras;220512-adquisicion-cubiertas,220512-adquisicion-cubiertas-camaras-1;;;;220512;"Adquisición de Cubiertas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-08-25 08:00:00";tradicional;15000000
220513-adquisicion-carteles;;;;;220513;"Adquisición de Carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
220516-adquisicion-tv-plasma-dvd;220516-adquisicion-tv-plasma-dvd;220516-adquisicion-tv-plasma-dvd;;;220516;"Adquisición de TV plasma y DVD";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-15 08:00:00";tradicional;5860000
220517-adquisicion-circuito-cerrado;;;;;220517;"Adquisición de Circuito Cerrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;13000000
221772-adquisicion-tractor-implementos;221772-adquisicion-tractor-implementos;221772-adquisicion-tractor-implementos;;;221772;"Adquisición de Tractor con Implementos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-16 08:00:00";tradicional;167800000
222269-programa-radial;222269-programa-radial;222269-programa-radial;;;222269;"Programa Radial";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-26 10:00:00";tradicional;19890000
207042-recarga-extintores-incendio;;;;;207042;"Recarga de extintores de incendio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;2000000
221163-construccion-empedrado;221163-construccion-empedrado;221163-construccion-empedrado;;;221163;"Construcción de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-21 08:00:00";tradicional;318929430
221164-servicio-flete-ripio;221164-servicio-flete-ripio-1,221164-servicio-flete-ripio;221164-servicio-flete-ripio;;;221164;"Servicio de Flete para ripio";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-14 08:00:00";tradicional;24994200
222266-adquisicion-tubos-hormigon;222266-adquisicion-tubos-hormigon;222266-adquisicion-tubos-hormigon;;;222266;"Adquisición de Tubos de Hormigón";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-02 08:00:00";tradicional;21870000
222272-mantenimiento-hogar-ancianos;222272-mantenimiento-hogar-ancianos;222272-mantenimiento-hogar-ancianos;;;222272;"Mantenimiento ""Hogar de Ancianos""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-26 08:00:00";tradicional;19172000
223404-construccion-tinglados;223404-construccion-tinglados;223404-construccion-tinglados;;;223404;"Construcción de Tinglados";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-19 08:00:00";tradicional;33600000
223430-adquisicion-inmueble;223430-adquisicion-inmueble;223430-adquisicion-inmueble;;;223430;"Adquisición de inmueble";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-31 08:00:00";tradicional;15000000
223434-adquisicion-bomba-agua-canos;223434-adquisicion-bomba-agua-canos;223434-adquisicion-bomba-agua-canos;;;223434;"Adquisición de bomba de agua y caños";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 10:00:00";tradicional;28630000
207041-seguro-maquinarias-edificios-vehiculos;207041-seguro-maquinarias-edificios-vehiculos;207041-seguro-maquinarias-edificios-vehiculos;;;207041;"Seguro de maquinarias, edificios y vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-16 10:30:00";tradicional;44000000
220515-adquisicion-acondicionador-aire;220515-adquisicion-acondicionador-aire;220515-adquisicion-acondicionador-aire;;;220515;"Adquisición de Acondicionador de aire";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 08:00:00";tradicional;9150000
223426-adquisicion-uniformes;223426-adquisicion-uniformes;223426-adquisicion-uniformes;;;223426;"Adquisición de Uniformes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-07 10:00:00";tradicional;4117000
218456-construccion-veredas;218456-construccion-veredas;218456-construccion-veredas;;;218456;"Construcción de Veredas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-07 07:30:00";tradicional;89050000
220509-adquisicion-artefactos-alumbrado-publico;220509-adquisicion-artefactos-alumbrado-publico;220509-adquisicion-artefactos-alumbrado-publico;;;220509;"Adquisición de Artefactos de Alumbrado Público";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;37753600
220518-adquisicion-oficina-e-informatica;220518-adquisicion-oficina-e-informatica;220518-adquisicion-oficina-e-informatica;;;220518;"Adquisición de oficina e informatica";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-06 08:00:00";tradicional;34103500
221160-construccion-muros-cabezales;221160-construccion-muros-cabezales;221160-construccion-muros-cabezales;;;221160;"Construcción de muros cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-13 08:00:00";tradicional;75746000
223465-construccion-puentes;223465-construccion-puentes;223465-construccion-puentes;;;223465;"Construcción de puentes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 07:30:00";tradicional;124999000
223467-adquisicion-muebles-electrodomesticos;223467-adquisicion-muebles-electrodomesticos;223467-adquisicion-muebles-electrodomesticos;;;223467;"Adquisición de muebles y electrodomésticos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:00:00";tradicional;13506000
223479-adquisicion-materiales-construccion;223479-adquisicion-materiales-construccion;223479-adquisicion-materiales-construccion;;;223479;"Adquisición de Materiales de Construcción";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;29427300
223496-adquisicion-minibus;223496-adquisicion-minibus;223496-adquisicion-minibus;;;223496;"Adquisición de Minibus";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 07:30:00";tradicional;160000000
227889-adquisicion-tablones;227889-adquisicion-tablones;;;;227889;"Adquisición de tablones";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-28 09:00:00";tradicional;8000000
