planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421929-cd-01-2023-reparacion-sanitario-escuela-basica-n-4-444-virgen-caacupe-ad-referendum-1;421929-cd-01-2023-reparacion-sanitario-escuela-basica-n-4-444-virgen-caacupe-ad-referendum-1;421929-cd-01-2023-reparacion-sanitario-escuela-basica-n-4-444-virgen-caacupe-ad-referendum-1;;;421929;"CD-01-2023 REPARACIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 4.444 VIRGEN DE CAACUPE - AD REFERENDUM 2023.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-01-27 08:00:00";tradicional;40168191
425949-provision-combustibles-lubricantes-1;;;;;425949;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;407200000
430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;;;430245;"REPARACIÓN DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BÁSICA Nº 6.462 ARANDURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-04-27 08:00:00";tradicional;154655284
430344-construccion-pavimento-tipo-empedrado-avda-ricardo-fischer-1;430344-construccion-pavimento-tipo-empedrado-avda-ricardo-fischer-1;430344-construccion-pavimento-tipo-empedrado-avda-ricardo-fischer-1;;;430344;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO AVDA. RICARDO FISCHER";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-05-08 08:00:00";tradicional;137236505
425735-servicio-aseo-mantenimiento-reparacion-1;;;;;425735;"SERVICIO DE ASEO MANTENIMIENTO Y REPARACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;161038208
425749-servicios-tecnicos-profesionales-1;;;;;425749;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;253900000
425766-textiles-vestuarios-1;;;;;425766;"TEXTILES Y VESTUARIOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;25000000
425768-productos-papel-carton-e-impresos-1;;;;;425768;"PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;30000000
425938-bienes-consumo-oficina-e-insumos-1;;;;;425938;"BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;45000000
425954-construccion-empedrado-calle-rural-n-13-barrio-maria-auxiliadora-zona-rural-bella-vi-1;425954-construccion-empedrado-calle-rural-n-13-barrio-maria-auxiliadora-zona-rural-bella-vi-1;425954-construccion-empedrado-calle-rural-n-13-barrio-maria-auxiliadora-zona-rural-bella-vi-1;;;425954;"CONSTRUCCION DE EMPEDRADO CALLE RURAL N° 13 BARRIO MARIA AUXILIADORA - ZONA RURAL DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-06-23 08:00:00";tradicional;195355900
