planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340890-provision-lubricantes-1;340890-cd-11-2018-provision-lubricantes-1;340890-cd-11-2018-provision-lubricantes-1;;;340890;"CD-11-2018 Provisión de Lubricantes.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-18 08:00:00";tradicional;15000000
342582-servicio-rastreo-satelital-vehiculos-1;342582-servicio-rastreo-satelital-vehiculos-1;342582-servicio-rastreo-satelital-vehiculos-1;;;342582;"Servicio de Rastreo Satelital de Vehiculos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 08:00:00";tradicional;8640000
342593-adquisicion-fotocopiadora-1;342593-cd-08-2018-adquisicion-fotocopiadora-escaner-1;342593-cd-08-2018-adquisicion-fotocopiadora-escaner-1;;;342593;"CD-08-2018 Adquisición de Fotocopiadora y Escaner";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 07:30:00";tradicional;13916025
342598-adquisicion-carteles-1;;;;;342598;"Adquisición de Carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;40000000
342686-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;342686-co-01-2018-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;342686-co-01-2018-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;;;342686;"CO-01-2018 Construcción de Obras varias en escuelas (Vacay 10, Vacay 20 y Acacaraya km 7).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-01 09:00:00";tradicional;365454335
347145-construccion-estacionamiento-1;347145-cd-12-2018-construccion-estacionamiento-1;347145-cd-12-2018-construccion-estacionamiento-1;;;347145;"CD-12-2018 Construcción de Estacionamiento";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:00:00";tradicional;19282500
340883-provision-viveres-1;340883-cd-13-2018-provision-viveres-1;340883-cd-13-2018-provision-viveres-1;;;340883;"CD-13-2018 PROVISIÓN DE VIVERES.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-15 10:00:00";tradicional;10800000
340889-provision-combustible-1;340889-provision-combustible-1;340889-provision-combustible-1;;;340889;"Provisión de Combustible";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-16 08:00:00";tradicional;57000000
340894-provision-almuerzo-escolar-1;340894-lpn-01-2018-provision-almuerzo-escolar-1;;;;340894;"LPN 01-2018 Provisión de almuerzo escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-04-30;"2018-05-25 10:00:00";tradicional;1171000000
342594-adquisicion-pata-cabra-vibrocompactador-1;342594-cd-14-2018-adquisicion-pata-cabra-vibrocompactador-1;342594-cd-14-2018-adquisicion-pata-cabra-vibrocompactador-1;;;342594;"CD-14-2018 Adquisición de Pata de Cabra para Vibrocompactador";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 10:00:00";tradicional;25000000
348715-reparacion-motoniveladora-1;348715-cd-16-2018-reparacion-motoniveladora-1;348715-cd-16-2018-reparacion-motoniveladora-1;;;348715;"CD-16-2018  Reparación de Motoniveladora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-10 08:00:00";tradicional;38982894
340886-adquisicion-papel-criterios-sustentabilidad-1;;;;;340886;"Adquisición de Papel con criterios de sustentabilidad";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;6000000
340895-adquisicion-tubos-hormigon-1;;;;;340895;"Adquisición de tubos de hormigón";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;50000000
342694-construccion-mejoras-plaza-bernardino-caballero-1;342694-construccion-mejoras-plaza-bernardino-caballero-1;342694-construccion-mejoras-plaza-bernardino-caballero-1;;;342694;"Construccion de mejoras a Plaza Bernardino Caballero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-18 08:00:00";tradicional;134992800
343124-construccion-tinglados-1;;;;;343124;"Construccion de tinglados";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;55300000
348716-terminacion-obras-escuela-fernando-mora-1;348716-cd-15-2018-terminacion-obras-escuela-fernando-mora-1;348716-cd-15-2018-terminacion-obras-escuela-fernando-mora-1;;;348716;"CD-15-2018 Terminación de obras en Escuela Fernando de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 08:00:00";tradicional;57445775
349253-terminacion-empedrado-barrio-nino-jesus-1;349253-terminacion-empedrado-barrio-nino-jesus-1;349253-terminacion-empedrado-barrio-nino-jesus-1;;;349253;"Terminacion de Empedrado en Barrio Niño Jesus";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 08:15:00";tradicional;63430315
349254-terminacion-empedrado-calle-capitan-miranda-1;349254-cd-20-2018-terminacion-empedrado-calle-capitan-miranda-1;349254-cd-20-2018-terminacion-empedrado-calle-capitan-miranda-1;;;349254;"CD-20-2018 Terminación de empedrado Calle Capitan Miranda";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-06 08:00:00";tradicional;87918520
349255-terminacion-empedrado-barrio-union-1;349255-cd-19-2018-terminacion-empedrado-barrio-union-1;349255-cd-19-2018-terminacion-empedrado-barrio-union-1;;;349255;"CD-19-2018 Terminación de empedrado Barrio Unión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-21 08:00:00";tradicional;139003125
340882-servicio-flete-1;;;;;340882;"Servicio de flete";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;40000000
342696-reparaciones-mayores-alcantarillas-1;342696-cd-17-2018-reparaciones-mayores-alcantarillas-1;342696-cd-17-2018-reparaciones-mayores-alcantarillas-1;;;342696;"CD-17-2018 Reparaciones Mayores en Alcantarillas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-08 08:00:00";tradicional;94232000
349265-construccion-obras-escuelas-1;349265-construccion-obras-escuelas-1;349265-construccion-obras-escuelas-1;;;349265;"CONSTRUCCION DE OBRAS VARIAS EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-19 08:00:00";tradicional;190049959
342690-ampliacion-hogar-lapachos-1;;;;;342690;"Ampliacion Hogar Los Lapachos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;50000000
342692-construccion-mejora-polideportivo-municipal-1;;;;;342692;"Construcción de mejora en el Polideportivo Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;30000000
349699-adquisicion-combustible-1;349699-adquisicion-combustible-1;349699-adquisicion-combustible-1;;;349699;"Adquisicion de combustible";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-17 08:00:00";tradicional;133823004
350658-seguro-vehiculos-maquinarias-1;350658-seguro-vehiculos-maquinarias-1;350658-seguro-vehiculos-maquinarias-1;;;350658;"Seguro para vehiculos y maquinarias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-10 08:00:00";tradicional;40278602
342600-adquisicion-computadoras-escuelas-1;;;;;342600;"Adquisición de Computadoras para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;40000000
349702-diseno-construccion-monumento-centenario-bella-vista-1;349702-diseno-construccion-monumento-centenario-bella-vista-3,349702-diseno-construccion-monumento-centenario-bella-vista-1;349702-diseno-construccion-monumento-centenario-bella-vista-1;;;349702;"DISEÑO Y CONSTRUCCION DE MONUMENTO CENTENARIO BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-22 08:30:00";tradicional;102000000
351023-adquisicion-barreras-senalizacion-1;351023-adquisicion-barreras-senalizacion-1;351023-adquisicion-barreras-senalizacion-1;;;351023;"Adquisición de Barreras de señalización";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 08:30:00";tradicional;14384000
351031-adquisicion-cartel-bella-vista-1;351031-adquisicion-cartel-bella-vista-1;351031-adquisicion-cartel-bella-vista-1;;;351031;"Adquisicion de Cartel BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 09:30:00";tradicional;19580000
342688-construccion-escenario-anfiteatro-1;342688-co-02-2018-construccion-portico-e-iluminacion-parque-urbano-1;342688-co-02-2018-construccion-portico-e-iluminacion-parque-urbano-1;;;342688;"CO-02-2018 CONSTRUCCIÓN DE PÓRTICO E ILUMINACIÓN EN EL PARQUE URBANO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-07-20 08:00:00";tradicional;162940000
342697-construccion-empedrado-1;342697-construccion-empedrado-calle-segundo-ibarra-1;342697-construccion-empedrado-calle-segundo-ibarra-1;;;342697;"Construcción de empedrado Calle Segundo Ibarra.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-01 08:00:00";tradicional;332710000
351024-provision-almuerzo-escolar-cocinando-escuelas-1;351024-cd-27-2018-provision-almuerzo-escolar-cocinando-escuelas-1;351024-cd-27-2018-provision-almuerzo-escolar-cocinando-escuelas-1;;;351024;"CD-27-2018 Provisión de Almuerzo Escolar - Cocinando en Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-10 08:00:00";tradicional;133672000
351877-construccion-puente-p086-fordi-12-1;351877-construccion-puente-p086-fordi-12-1;351877-construccion-puente-p086-fordi-12-1;;;351877;"CONSTRUCCION DE PUENTE P086 EN FORDI 12";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 08:00:00";tradicional;78573000
342586-adquisicion-muebles-equipamientos-escuelas-1;342586-adquisicion-muebles-equipamientos-escuelas-1;342586-adquisicion-muebles-equipamientos-escuelas-1;;;342586;"Adquisición de muebles y equipamientos para escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:00:00";tradicional;85302300
345868-adquisicion-herramientas-menores-1;345868-adquisicion-herramientas-menores-1;345868-adquisicion-herramientas-menores-1;;;345868;"Adquisición de Herramientas menores";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:30:00";tradicional;9140000
353553-construccion-puente-p081-fordi-8-1;;;;;353553;"Construcción de Puente P081 en Fordi 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;132910000
355452-provision-almuerzo-escolar-elaborado-escuelas-1;355452-provision-almuerzo-escolar-elaborado-escuelas-1;355452-provision-almuerzo-escolar-elaborado-escuelas-1;;;355452;"PROVISION DE ALMUERZO ESCOLAR ELABORADO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-02-04 07:30:00";tradicional;1370152000
355455-servicio-rastreo-satelital-vehiculos-1;355455-servicio-rastreo-satelital-vehiculos-1;355455-servicio-rastreo-satelital-vehiculos-1;;;355455;"Servicio de Rastreo Satelital de Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-14 07:50:00";tradicional;14872000
355457-seguro-edificios-1;355457-seguro-edificios-1;355457-seguro-edificios-1;;;355457;"Seguro de Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-21 08:45:00";tradicional;13340000
