planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeae2b0-3e6b-68ac-8bf1-8370d7dd7298;;;_NO_APLICA_;_NO_APLICA_;439087;"REFACCION DE FACHADA DEL EDIFICIO MUNICIPAL DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eedbb37-16b4-6a4a-8971-89684f58849e;;;_NO_APLICA_;_NO_APLICA_;441802;"MANTENIMIENTO Y REPARACIONES MENORES DE VIAS DE COMUNICACIÓN";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc7c7-5705-64d6-9d29-039c1dfe0321;;;_NO_APLICA_;_NO_APLICA_;441989;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc7cb-e7b8-6ede-808c-3b909f0af066;;;_NO_APLICA_;_NO_APLICA_;441990;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS Y EQUIPOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc7d8-7f5d-610c-9fed-f7f6ab814cda;;;_NO_APLICA_;_NO_APLICA_;441992;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc7e4-b7c3-627e-9020-e50d16ece8e1;;;_NO_APLICA_;_NO_APLICA_;441996;"SERVICIOS TECNICOS Y PROFESIONALES DE INFORMATICA Y SIST. DE COMP.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc7ec-95c7-6dac-860d-c98b8ed192d2;;;_NO_APLICA_;_NO_APLICA_;441999;"CONSULTORIAS, ASESORIAS E INVESTIGACIONES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc806-8cbc-63d8-9a4f-9985e993322a;;;_NO_APLICA_;_NO_APLICA_;442005;"ALIMENTOS PARA PERSONAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc80c-fa11-64dc-b592-a7d49cb01659;;;_NO_APLICA_;_NO_APLICA_;442006;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS VARIOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc812-3849-61c8-873b-559ea5db4f3a;;;_NO_APLICA_;_NO_APLICA_;442007;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
