slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
297812-aurora-otazu-ozorio-19;LC-13001-15-116252;"2015-12-14 15:08:45.785336";otazu-ozorio-aurora;"AURORA OTAZU DE OZORIO ";2092541-7;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
297812-betiana-proforuk-krauchuk-24;LC-13001-15-116261;"2015-12-14 15:20:35.506716";betiana-proforuk-krauchuk;"BETIANA PROFORUK KRAUCHUK";1038322-0;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-blas-antonio-avalos-gonzalez-17;LC-13001-15-116254;"2015-12-14 15:09:05.691065";blas-antonio-avalos-gonzalez;"BLAS ANTONIO AVALOS GONZALEZ";2488953-9;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-ernesto-ruben-fischer-eckhardt-20;LC-13001-15-116256;"2015-12-14 15:09:28.073096";ernesto-ruben-fischer-eckhardt;"ERNESTO RUBEN FISCHER ECKHARDT";996124-0;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-espinola-fernandez-maria-julia-15;LC-13001-15-116392;"2015-12-15 17:06:27.251049";espinola-fernandez-maria-julia;"ESPINOLA FERNANDEZ, MARIA JULIA";931987-5;9775000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
297812-fernando-ever-trinidad-sanchez-28;LC-13001-15-116974;"2015-12-23 17:47:58.703092";trinidad-sanchez-fernando-ever;"FERNANDO EVER TRINIDAD SANCHEZ";2086574-0;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
297812-fidel-ramirez-ortiz-21;LC-13001-15-116390;"2015-12-15 17:06:10.029041";fidel-ramirez-ortiz;"FIDEL RAMIREZ ORTIZ";1588002-8;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-lider-simon-anzoategui-ortiz-23;LC-13001-15-116253;"2015-12-14 15:08:56.261091";lider-simon-anzoategui-ortiz;"LIDER SIMON ANZOATEGUI ORTIZ";2363507-0;70150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-lucas-sinecio-baez-sotelo-27;LC-13001-15-116987;"2015-12-23 18:50:16.072369";baez-sotelo-lucas-sinecio;"LUCAS SINECIO BAEZ SOTELO";949163-5;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
297812-miguel-angel-servin-santa-cruz-25;LC-13001-15-116255;"2015-12-14 15:09:16.045124";miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;86640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-pradeichuk-millan-sanda-18;LC-13001-15-116263;"2015-12-14 15:22:10.759101";pradeichuk-millan-sanda;"PRADEICHUK *, MILLAN SANDA";1104010-6;16650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
297812-sandra-beatriz-ortega-pereira-26;LC-13001-15-116446;"2015-12-16 16:12:58.001079";sandra-beatriz-ortega-pereira;"Sandra Beatriz Ortega Pereira";4963187-0;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-sofia-liliana-figueredo-riveros-22;LC-13001-15-116262;"2015-12-14 15:21:05.278168";sofia-liliana-figueredo-riveros;"SOFIA LILIANA FIGUEREDO RIVEROS";4873277-0;32400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
297812-yinamyah-robert-baba-16;LC-13001-15-116391;"2015-12-15 17:06:18.736965";yinamyah-robert-baba;"YINAMYAH *, ROBERT  BABA";7475650;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
297812-zunilda-rosa-romero-aguilar-29;LC-13001-15-117590;"2015-12-26 15:57:42.831585";romero-aguiar-zunilda-rosa;"ZUNILDA ROSA ROMERO AGUILAR";891304-8;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
