id;slug;razon_social;ruc;_sipe
195726;aurora-otazu-ozorio;"AURORA OTAZU DE OZORIO ";20925417-7;1
195722;betiana-proforuk-krauchuk;"BETIANA PROFORUK KRAUCHUK";1038322-0;1
195728;blas-antonio-avalos-gonzalez;"BLAS ANTONIO AVALOS GONZALEZ";2488953-9;1
195725;ernesto-ruben-fischer-eckhardt;"ERNESTO RUBEN FISCHER ECKHARDT";996124-0;1
195731;espinola-fernandez-maria-julia;"ESPINOLA FERNANDEZ, MARIA JULIA";931987-5;
195723;fernando-ever-trinidad-sanchez;"FERNANDO EVER TRINIDAD SANCHEZ";20865740-0;1
195724;fidel-ramirez-ortiz;"FIDEL RAMIREZ ORTIZ";1588002-8;1
195730;lider-simon-anzoategui-ortiz;"LIDER SIMON ANZOATEGUI ORTIZ";2363507-0;1
195720;lucas-sinecio-baez-sotelo;"LUCAS SINECIO BAEZ SOTELO";9491635-5;1
195727;miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;1
195732;pradeichuk-millan-sanda;"PRADEICHUK SANDA, MILLAN ";1104010-6;
195721;sandra-beatriz-ortega-pereira;"Sandra Beatriz Ortega Pereira";4963187-0;1
195719;sofia-liliana-figueredo-riveros;"SOFIA LILIANA FIGUEREDO RIVEROS";4873277-0;1
195718;yinamyah-robert-baba;"YINAMYAH *, ROBERT  BABA";7475650;
195729;zunilda-rosa-romero-aguilar;"ZUNILDA ROSA ROMERO AGUILAR";8913048-8;1
