id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b9H4%2BM9Qpek%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
USM%2BYkjDZ3k%3D;43232401;"Programas de gestion de configuracion";"Programas de gestion de configuracion";1
faZlej%2F28Ok%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
tq54bRt3ubY%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
nDJJs0xMmxI%3D;43232106;"Programas de presentacion";"Programas de presentacion";1
FjE5FfALUt0%3D;43231604;"Programas financieros";"Programas financieros";1
fmmZQYjFC%2FM%3D;43232112;"Programas para edicion de oficina";"Programas para edicion de oficina";1
6jTPnoLGc2s%3D;43231503;"Software de gestion de adquisiciones y facturacion";Software;1
UpwbSnhH%2Bz4%3D;43231505;"Software de gestion de recursos humanos";Software;1
c8gp%2BI4GVyM%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";1
uk4yRK76Og4%3D;43233415;"Software de copias de seguridad o archivado";"Software de copias de seguridad o archivado";1
cF9yXIE44hQ%3D;43232107;"Software de edicion y creacion de paginas Web";"Software de edicion y creacion de paginas Web";1
7uezqjIbz68%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";1
mPomJi6kbH4%3D;43232111;"Software de escaner o lector optico de caracteres (OCR)";"Software de escaner o lector optico de caracteres (OCR)";1
wlyPKq8%2FwVA%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
yGlCwZSVUF8%3D;43232304;"Software del sistema de administracion de bases de datos";"Software del sistema de administracion de bases de datos";1
y7EN028YncE%3D;43233504;"Software de mensajeria instantanea";"Software de mensajeria instantanea";1
LiyPQjwD8mg%3D;43232108;"Software de programacion y calendario";"Software de programacion y calendario";1
yI0uyojzq%2B8%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
HFoqQqRRIpE%3D;43232102;"Software de retoque fotografico o grafico";"Software de retoque fotografico o grafico";1
yMtk60QvK3U%3D;43232612;"Software de simulaciones";"Software de simulaciones";1
Un4Q0XBKoGM%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
cjz9tywIqeM%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
NfUTu203lYA%3D;43233002;"Software de sistema operativo de redes";"Software de sistema operativo de redes";1
