id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ImarTKDcSQQ%253D;acta_de_apertura_20141219144034_1419015213504.pdf;"2014-12-19 15:53:50";"2014-12-23 18:58:17";"Acta de Apertura";adjudicacion;35;
IeB6ItLi4i8%253D;nota_1418240972436.pdf;"2014-12-10 16:49:51";"2014-12-23 18:58:17";"Acta de Apertura";adjudicacion;35;
Oab%252FgfWJx18%253D;cco_20141219143945_1419015223861.pdf;"2014-12-19 15:53:50";"2014-12-23 18:58:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FTc0HEaoIuo%253D;nota_1418240985218.pdf;"2014-12-10 16:49:51";"2014-12-23 18:58:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wah2OnAzHJA%253D;evaluacion_20141219143902_1419015217527.pdf;"2014-12-19 15:53:50";"2014-12-23 18:58:17";"Informe de Evaluación";adjudicacion;36;
IjBlNZYa8Mo%253D;nota_1418240977682.pdf;"2014-12-10 16:49:51";"2014-12-23 18:58:17";"Informe de Evaluación";adjudicacion;36;
vWgK8Waxf7s%253D;adenda_n1_motion_tv_20150311134656_1426097047517.pdf;"2015-03-11 15:04:11";"2015-03-20 10:50:35";"Nota de Aclaración";contrato;220;
BSe1cZm6E3Y%253D;adenda_n1_motion_tv_20150311134656_1426097047517.pdf;"2015-03-11 15:04:11";"2015-03-20 10:50:35";"Nota de Aclaración";contrato;220;
IcLufGiD4oM%253D;cdp_cumplimiento_motion__20150311134609_1426097039755.pdf;"2015-03-11 15:04:02";"2015-03-20 10:50:35";"Nota de Aclaración";contrato;220;
U8yktx2ZiyM%253D;cdp_cumplimiento_motion__20150311134609_1426097039755.pdf;"2015-03-11 15:04:02";"2015-03-20 10:50:35";"Nota de Aclaración";contrato;220;
