n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121500;39121508;39121508-967;"Juego de Resortes de Blindaje para Conmutador";I
39000000;39120000;39121500;39121508;39121508-968;"Flexible para contacto de llave de carga del conmutador";A
39000000;39120000;39121500;39121508;39121508-969;"Cordon para llave de carga del conmutador";I
39000000;39120000;39121500;39121508;39121508-970;"Juego de Piezas para llave de carga del Conmutador";A
39000000;39120000;39121500;39121508;39121508-971;"Juego de Placas de aislacion para Conmutador";A
39000000;39120000;39121500;39121508;39121508-972;"Acoplamiento de marcha continua";A
39000000;39120000;39121500;39121508;39121508-973;"Juego de Piezas para la Transmisión del Conmutador";I
39000000;39120000;39121500;39121508;39121508-974;"Eje articulado para Conmutador";I
39000000;39120000;39121500;39121508;39121508-975;"Membrana para Conmutador";I
39000000;39120000;39121500;39121508;39121508-976;"Lamina de Potencial para Conmutador";I
39000000;39120000;39121500;39121508;39121508-977;"Tapa de mirilla para Conmutador";A
39000000;39120000;39121500;39121508;39121508-978;"Palanca para Conmutador";I
39000000;39120000;39121500;39121508;39121508-979;"Rodillo para Conmutador";I
39000000;39120000;39121500;39121508;39121508-980;"Placas para Conmutador";A
39000000;39120000;39121500;39121508;39121508-981;"Tuercas para Conmutador";A
39000000;39120000;39121500;39121508;39121508-982;"Soporte para Conmutador";I
39000000;39120000;39121500;39121508;39121508-983;"Contactos para Conmutador";A
39000000;39120000;39121500;39121508;39121508-984;"Cables Flexibles para Conmutador";A
39000000;39120000;39121500;39121508;39121508-985;"Bulon para Conmutador";I
39000000;39120000;39121500;39121508;39121508-986;"Bucha para Conmutador";I
39000000;39120000;39121500;39121508;39121508-987;"Zapata para Conmutador";I
39000000;39120000;39121500;39121508;39121508-988;"Abrazadera para Conmutador";I
39000000;39120000;39121500;39121508;39121508-989;"Muelle de tope para Conmutador";I
39000000;39120000;39121500;39121508;39121508-990;"Resorte para Conmutador";A
39000000;39120000;39121500;39121508;39121508-991;"Anillo para Conmutador";I
39000000;39120000;39121500;39121508;39121508-992;"Chaveta para Conmutador";I
39000000;39120000;39121500;39121508;39121508-993;"Arandela para Conmutador";I
39000000;39120000;39121500;39121508;39121508-994;"Tornillo para Conmutador";I
39000000;39120000;39121500;39121508;39121508-995;"Espina para Conmutador";I
39000000;39120000;39121500;39121508;39121508-996;"Espiga de Seguridad para Conmutador";A
39000000;39120000;39121500;39121508;39121508-997;"Junta para Conmutador";I
39000000;39120000;39121500;39121508;39121508-998;"Encaje para rele para Conmutador";A
39000000;39120000;39121500;39121508;39121508-999;"Perfil de Goma para Conmutador";I
