id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
09rKmHR4N%2Bw%3D;40101701;"Aires acondicionados y accesorios";"Aire acondicionado de 12000 BTU";2
5fzdbjNEFBo%3D;40101701;"Aires acondicionados y accesorios";"Aire acondicionado  de 24000 BTU";1
mXsEtpzITZo%3D;47121602;Aspiradores;Aspiradora;1
Yur4S2CqjQs%3D;43211513;"Computadores personales ultra móviles";"Computadora de mesa con monitor de 15 pulgadas y accesorios ";2
4DS0ORemGhk%3D;56101703;Escritorios;Escritorios;3
h8v2c4mf9ME%3D;52141501;"Refrigeradores domesticos";"Heladera de 2 puertas";1
jLNWYuXODZA%3D;56101502;Sofas;"Juego de living";2
2lyr4i%2FvNYg%3D;56101706;"Mesas de conferencia";"Mesas de Reunión con 10 sillas";1
z0glkxgoNqk%3D;45111719;"Monitor de audio";Proyector;1
ciDqXLg1xG4%3D;56101504;Sillas;"Silla Giratoria";5
os%2FE5kOt3NE%3D;56101504;Sillas;"Silla Interlocutor";12
ykG%2F3fgd5VY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores de techo";2
