id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJvOwQRLIW3evD8crv6Dd3ws;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0032575;;128700000;121112550;PYG;Guaraníes;2022-01-21;192095
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJuClUoEtCDx8G3calObwX2N;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0031809;;140000000;131746364;PYG;Guaraníes;2021-12-23;164072
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJvam%2FESYODj8AAypj9hn3q%2F;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0031268;;141000000;132687409;PYG;Guaraníes;2021-12-16;144425
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJup4bgH04d43JyPvTwJ0JWr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0030703;;141000000;132687409;PYG;Guaraníes;2021-11-11;125051
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJs1yZPx60LdktIzVLGpxwBY;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0030180;;141500000;133157931;PYG;Guaraníes;2021-10-06;111318
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJt2jQJFDHzfLLhGw5AEh7BN;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0029520;;141500000;133157931;PYG;Guaraníes;2021-09-06;92040
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJt1KdtopiRsmKVYW66oUHee;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0028956;;142000000;133628455;PYG;Guaraníes;2021-07-15;77538
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJtttdFM22FKFdGRoGmOFmQl;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0028382;;143000000;134569500;PYG;Guaraníes;2021-06-11;59924
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJv1wPiKm77MnYYWrkorFUHm;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0027290;;143500000;135040023;PYG;Guaraníes;2021-05-11;32323
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJtre%2B3UUJgNrMv93vrPc0ow;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0026377;;144500000;135981068;PYG;Guaraníes;2021-03-30;17698
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJsLI7D%2BFsHUccv93vrPc0ow;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0026844;;144000000;135510545;PYG;Guaraníes;2021-03-30;17698
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJtII2SQ%2BbvEwo8Yxc%2BQTgSu;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0025984;;144000000;135637527;PYG;Guaraníes;2021-01-28;173139
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJsRQIdOXCrTjIiL1rM80Qfq;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0025695;;144000000;135637527;PYG;Guaraníes;2021-01-25;148572
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJsUd%2BpsgTg7%2BAJ1R7zl%2FH4E;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0024610;;144500000;136108491;PYG;Guaraníes;2020-12-04;117164
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJu8KLBpaobNtTC1c%2FAHd%2FPr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0025019;;144500000;136108491;PYG;Guaraníes;2020-12-04;130932
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJsjMgJ5gvIop5VHN6cBtQ3z;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0024230;;144500000;136108491;PYG;Guaraníes;2020-10-02;102493
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJsbSqAMaPzCP%2FofSM8ewCnz;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0023835;;145500000;137050418;PYG;Guaraníes;2020-09-07;90188
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJvGelRyQOzlX1VnshIwoQ9b;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0023462;;146500000;137992345;PYG;Guaraníes;2020-08-05;75835
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJsstnrSLtLCLVP0MN65xALk;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0023036;;146500000;137992345;PYG;Guaraníes;2020-07-03;59470
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJvpTU2howWLrc2Ml46QudZr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0022670;;146500000;137992345;PYG;Guaraníes;2020-06-03;49085
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJuQEuHR8FLLM9hMRCioeaxC;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0021932;;148000000;139405236;PYG;Guaraníes;2020-04-29;19686
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJuYhjKcWTrYU9hMRCioeaxC;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0021933;;148000000;139405236;PYG;Guaraníes;2020-04-29;19686
hXCfVb4CFmgCJTsW57oiZAzNh1FWq4e1hV%2BsOIg1XJu9LOLc2LWCTJHtEDkX5vR9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";006-001-0020755;;146500000;137992345;PYG;Guaraníes;2020-01-23;189914
