id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZPTK6QKBk8U%3D;44112005;"Agendas o recambios";"Agendas ";100
IMs2%2Btv5eRk%3D;14111606;"Papel artistico ";"Banderitas de colores";30
JCAnLoDeBH0%3D;14111526;"Blocs para notas";"Block de papel A4";10
UpfqQ5hzNLc%3D;14111526;"Blocs para notas";"Block de papel (oficio)";10
XCgtv2K2gTY%3D;14111515;"Papel para calculadoras o cajas registradoras";"Bobinas de papel para maquina de calcular";170
zU0l%2Bpd%2Fg0A%3D;44122019;"Cajas de archivo o accesorios";"Cajas de carton";40
ymCN4HL39pQ%3D;14111610;Cartulina;"Cartulina de hilo";3520
mBzI1ry9cDA%3D;14111610;Cartulina;"Cartulina duplex";800
ftuRRQjW2uA%3D;14111610;Cartulina;"Cartulina lisa";1467
ERTTrvIDlQ4%3D;14111610;Cartulina;"Cartulina marmolada";800
kZSQTJAw9Rc%3D;14111610;Cartulina;"Cartulina opalina";856
17Aoh5mepZk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
qaQk6BjGQo8%3D;14111804;"Facturas o libros de facturas";"Facturas o comprobantes";250
e05hfpMUAlE%3D;14111806;"Formularios o cuestionarios varios";"Formulario de comprobante de contribucion";26
xi0mv9pi4Dc%3D;14111806;"Formularios o cuestionarios varios";"Formulario de nota de recepcion";26
Iz92PilB%2Fwg%3D;14111806;"Formularios o cuestionarios varios";"Formulario de orden de servicio";20
fUnGhhf8cKc%3D;14111806;"Formularios o cuestionarios varios";"Formulario de orden de trabajo";26
gpg7dNnh0qs%3D;14111806;"Formularios o cuestionarios varios";"Formularios de orden de compra";26
5myK4PbSd88%3D;14111806;"Formularios o cuestionarios varios";"Formularios de orden de pago tamaño A4";126
jX8YLMnPjy8%3D;14111806;"Formularios o cuestionarios varios";"Formularios varios";20
A9vEdT91jGw%3D;14111804;"Facturas o libros de facturas";"libretas varias";1800
sJiiW0DMb2w%3D;14111531;"Libros de escritura o registros";"Libros de acta tapa dura de 100 hojas";423
Bl%2B%2FfdbzjtI%3D;14111531;"Libros de escritura o registros";"Libros de acta tapa dura de 200 hojas";277
SpHKQWsrSAw%3D;14111531;"Libros de escritura o registros";"Libros de acta tapa dura de 50 hojas";170
kmsWLcbkK%2FM%3D;14111537;"Papel de etiquetas";"Papel adhesivo para etiqueta grande";3
CKkASakSHNc%3D;60121123;"Papel contac";"Papel contac";141
jQvLucrs5Co%3D;60121123;"Papel contac";"Papel contac de madera";10
XdlOQBLqCQ4%3D;60121123;"Papel contac";"Papel contac negro";35
bRH%2FiwCIf6s%3D;14111511;"Papel de hilo";"Papel de hilo oficio";21800
b1yCziKzMSs%3D;14121810;"Papeles carbon";"Papeles carbonico tamaño carta";10
b2u8BYTUhwE%3D;14121810;"Papeles carbon";"Papeles carbonico tamaño oficio";190
zAdFQ649%2BXc%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato carta";10
KVSdg21CQwg%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato oficio";50
z8%2FLkNiE3IQ%3D;14111704;"Papel higienico";"Papel higienico (neutro)";5869
RsRWb%2FgYqFU%3D;14111704;"Papel higienico";"Papel higienico (perfumado)";1779
zE8gJ0djZYA%3D;14111525;"Papel madera";"Papel madera";204
waST4ciIuSs%3D;14111507;"Papel para fotocopia o impresora";"Papel obra 1ra";1788
J7v7i92xsWI%3D;14111508;"Papel para fax";"Papel para fax";1020
j83OFOWjML0%3D;14111529;"Rollos para telex";"papel para telex";1
HnypI6njTK4%3D;14111529;"Rollos para telex";"Papel para telex";37
DYsc2Ew5FP8%3D;60121101;"Papel sulfito";"Papel sulfito";49
H6GwPpXZMhA%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño A 4";1923
dzN7MVcrXT4%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño carta";310
MpQlovhGCdw%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño oficio";4453
GdOCNHcdBdQ%3D;14111802;"Recibos o libros de recibos";"Recibos para pago";40
QRz9v%2BF9QZ4%3D;14111529;"Rollos para telex";"Rollos para telex";1
mw7%2FoYj6hLk%3D;55121606;"Etiquetas autoadhesivas";"rotulos autoadhesivos";341
Ewg1JuLIVy8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel chico";1100
X18iiq6Tt2A%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel grande";870
RC3fgjTB7HU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel mediano";1320
Lr3jMSq5Fs8%3D;44121506;"Sobres estandar";"Sobre comercial tamaño carta";1120
91K7IsJhXmc%3D;44121506;"Sobres estandar";"Sobre comercial tamaño oficio";1000
rdEhl54j19I%3D;44121504;"Sobres con ventanillas";"Sobre con ventanilla para CD/DVD";110
Ng2Schp%2B%2BY0%3D;44121506;"Sobres estandar";"Sobre de papel obra 1ra";5200
lmfdu8M25%2B4%3D;44121506;"Sobres estandar";"Sobres blanco tipo carta";5777
Oky3qbFJFCo%3D;44121506;"Sobres estandar";"Sobres blanco tipo oficio";7259
G3jQfpaMhO0%3D;44121506;"Sobres estandar";"Sobres blanco tipo oficio americano";120
NByJsitQ%2Blk%3D;44121506;"Sobres estandar";"Sobres blanco tipo oficio ingles";8817
IMGN26yfXzg%3D;44121506;"Sobres estandar";"Sobres de papel hilo";1910
MiQxgAIrWAM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";4651
BvCEpabzjpk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas tamaño carta";1498
HTlV3IU14Cc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas tamaño grande";709
7qRug1GhdMI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas tamaño oficio";3610
j6jM4DjBrdc%3D;44121506;"Sobres estandar";"Sobres tamaño A4";5050
uB7F3k3HOvw%3D;14111802;"Recibos o libros de recibos";"talonarios de pagare";10
a8Z2whawD8k%3D;44122025;"Tapas para encuadernacion ";"Tapas para anuarios";21
gsXN%2BBLm5sQ%3D;14111703;"Toallas de papel";"Toallas de papel para cocina comun";1150
2qMp6kX4270%3D;14111703;"Toallas de papel";"Toallas de papel para manos";1251
