id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDprd%2FsW4wrfNGBim86ZT1R5e;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010006233;11364831;1500000;1494000;PYG;Guaraníes;2016-11-28;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDpoV0BxvKZlSnh9TixV7kXgO;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010006199;11364831;1500000;1494000;PYG;Guaraníes;2016-10-12;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDpp%2B3p9W46DMTX0gFOZ0cpvl;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010005199;11364831;1500000;1494000;PYG;Guaraníes;2016-09-01;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDppphirO7wHqbYnNVR6PMvGJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010005197;11364831;1500000;1494000;PYG;Guaraníes;2016-08-23;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDprkNmNMX2%2Fad4ysM%2Brwotov;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010005198;11364831;1500000;1494000;PYG;Guaraníes;2016-08-23;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDpoXM6OHTzr%2Fl%2FI85z1RpVAN;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010005128;11364831;1500000;1494000;PYG;Guaraníes;2016-05-26;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDprvMqghfF3DyYYoikYwW6S2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010005115;11364831;1500000;1494000;PYG;Guaraníes;2016-05-09;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kn4VDhobxufUFmkBCVedGgA%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";11364331;11364331;1500000;1494000;PYG;Guaraníes;2016-05-06;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDpob40E9%2Fo5s7hJMjo3%2FU%2FS%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010005095;11364831;1500000;1494000;PYG;Guaraníes;2016-04-15;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDppgxrLh%2B%2Bv%2FdrohMV%2Bj6%2Fpw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010005096;11364831;1500000;1494000;PYG;Guaraníes;2016-04-15;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDpqVFtSP4aU0zCQWrEU6FDKV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010003761;;1500000;1494000;PYG;Guaraníes;2016-01-28;
HsAXy7yYbc5qs1D4yIOPDYo%2FeEnC4s1kzkxTkPVrDpqh2foKvAodlFKAYkG78tKS;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010003795;;1500000;1494000;PYG;Guaraníes;2016-01-28;
