id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g3zFsSsI08w%3D;45121504;"Camaras digitales";"Camaras digitales";1
t0P%2FhFFVvDA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
DepC0d%2Fbnfc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
ff0E0SyQ%2BiU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
3DvHmymq1zI%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
sADT%2FVFNf%2B4%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
u4Bd45S%2Fmec%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
hMDi9TJfavA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
qbzZ%2FgH5cJs%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
qxTV%2F9jKUrs%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
NYedYPZPi3A%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
