id;slug;razon_social;ruc;_sipe
161246;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
161244;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
161239;electroban-s-a;"ELECTROBAN S.A ";80047663-8;1
161237;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
161238;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
161241;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
161247;joel-ricardo-martinez-gutierrez;"JOEL RICARDO MARTINEZ GUTIERREZ";3374847-0;1
161249;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
161242;marcos-vinicio-rodriguez-olmedo;"MARCOS VINICIO RODRIGUEZ OLMEDO";3349964-0;1
161248;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
161236;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
161240;perez-ramirez-cia-s-a-c;"PEREZ RAMIREZ & CIA S.A.C.I";80002745-0;1
161243;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
161245;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
