id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Eri4W5rrAhxg3mM07iELNw%3D%3D;1;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";8350;_NO_APLICA_;600.000000000000;_NO_APLICA_;5010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
PK38ajRFexVg3mM07iELNw%3D%3D;2;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";8350;_NO_APLICA_;1600.000000000000;_NO_APLICA_;13360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
ht69xv2IY95g3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";750;_NO_APLICA_;1600.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
q1FGIMsqh7Rg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";750;_NO_APLICA_;1500.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
YG5tDHV8VKpg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";750;_NO_APLICA_;1600.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
jaaLHohPqsBg3mM07iELNw%3D%3D;6;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1100;_NO_APLICA_;600.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
XqRrhfnEYR5g3mM07iELNw%3D%3D;7;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1130;_NO_APLICA_;550.000000000000;_NO_APLICA_;621500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
SmBw67uBvapg3mM07iELNw%3D%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3300;_NO_APLICA_;550.000000000000;_NO_APLICA_;1815000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
XzTKYBdiNYZg3mM07iELNw%3D%3D;9;44122011-006;"Carpeta archivadora con portanombre";"Carpeta archivadora con portanombre";2700;_NO_APLICA_;500.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
lw0vgiYeVQRg3mM07iELNw%3D%3D;10;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";1100;_NO_APLICA_;650.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
jTgMrnR%2BtNZg3mM07iELNw%3D%3D;11;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1800;_NO_APLICA_;650.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
U%2FqtTZu30Elg3mM07iELNw%3D%3D;12;44122104-002;"Clips mediano";"Clips mediano";1400;_NO_APLICA_;250.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
MwetgVmNM9dg3mM07iELNw%3D%3D;13;44122104-003;"Clips grande";"Clips grande";4990;_NO_APLICA_;250.000000000000;_NO_APLICA_;1247500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
L0TjArbWyHBg3mM07iELNw%3D%3D;14;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";630;_NO_APLICA_;600.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
ZXNif%2FmHaeBg3mM07iELNw%3D%3D;15;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1500;_NO_APLICA_;250.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
2tu18AM34xFg3mM07iELNw%3D%3D;16;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1500;_NO_APLICA_;250.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
%2Bq7WUFTJk%2Fpg3mM07iELNw%3D%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1500;_NO_APLICA_;150.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
T3s10un%2B7utg3mM07iELNw%3D%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1200;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
Qd61EFTziXFg3mM07iELNw%3D%3D;19;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";1780;_NO_APLICA_;50.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
Db%2FuP2E27qlg3mM07iELNw%3D%3D;20;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";9250;_NO_APLICA_;200.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
w3MYAH703jlg3mM07iELNw%3D%3D;21;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas";"Cuaderno chico tapa dura con espiral 100 hojas";4450;_NO_APLICA_;200.000000000000;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
AMm8qL4VNKRg3mM07iELNw%3D%3D;22;60121123-001;"Papel contac ";"Papel contac ";7450;_NO_APLICA_;75.000000000000;_NO_APLICA_;558750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
cB4b3A1J%2BD9g3mM07iELNw%3D%3D;23;44101716-001;Perforadora;Perforadora;14350;_NO_APLICA_;100.000000000000;_NO_APLICA_;1435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
672OiU04gm5g3mM07iELNw%3D%3D;24;44101716-001;Perforadora;Perforadora;27650;_NO_APLICA_;100.000000000000;_NO_APLICA_;2765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
3hselqUnBB1g3mM07iELNw%3D%3D;25;44111509-004;"Porta Clips";"Porta Clips";12000;_NO_APLICA_;80.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
cTYCA1qTEENg3mM07iELNw%3D%3D;26;44111509-010;"Porta documento";"Porta documento";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
TIqb2cmhCFpg3mM07iELNw%3D%3D;27;44121619-001;Sacapunta;Sacapunta;650;_NO_APLICA_;200.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
PjQoD1Iisolg3mM07iELNw%3D%3D;28;31201610-005;"Cola plastica ";"Cola plastica ";4200;_NO_APLICA_;100.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
y32Bvw5eEPpg3mM07iELNw%3D%3D;29;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";67000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
