id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkO76Yu1c%2FklKEnN%2FDlxDBjQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0002149;;3390660;1541350;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkOQFvoBh4rgzNe29P5x9750;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001894;;425250000;405453600;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkM8XRl1zOo9H7Fwv4PNWNP4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0002012;;70155540;64153567;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkN%2BMVABFNZezR4iLNq%2FKLmQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0002017;;98280000;93704832;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkO%2Bnm84sVkc%2BQzMOt3lYcH4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001942;;56250000;53237679;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkMOVH4p7OeFyEW9nq7gN%2FHU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001893;;88452000;84334349;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkPjPbN%2BzhY7ZowbxxDLW16o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001897;;56250000;53631429;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkNexAeWT%2FNRIWJK9ncJcVbg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001941;;28124460;26815199;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkNkhMBYCK9p1Rbl%2BYl1i6nQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001868;;114902550;109553563;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkMgefgf5kZTZgNGbCii%2BUaM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001867;;73710000;70278624;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkPi6SrTTawh650tv9kugsjF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001707;;67500000;64357714;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkPygFJaqRYSYeCGu3XNYGzf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001772;;281997450;268869797;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkOc%2BYuoe%2BWcMjBg6Z4G8k1y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001710;;283500000;270302400;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkPGZI2T5Y1v0KB0p4QU8mbu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001773;;56250000;53631429;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkMgkZem2nHx09Z%2FX4AzhTQM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001708;;175770000;167587488;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkPfsdHp%2B8EoqbR6mXxzYO4g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001695;;73710000;70977816;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkMA5lImjN%2BB%2B53sGWeiu6p9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001651;;67500000;64998000;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkPejoddbUipD5DmDG0OapN%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001568;;532271250;510412644;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkMXEGL0BGV2HSSjlIKSmtCu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001583;;176478750;166054738;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkNhlWzeLgD46VufKX4yK9OA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001579;;58968000;56782253;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkP8SKOcRjFCkGMP96saElfS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0001578;;33750000;32499000;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXyDGOqcYdRvrOfZa%2FRPEfKz8xEMKcDB%2BkNQP06t%2FHiKH3lWF%2BDc7V9K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0002805;;5081204;4832132;PYG;Guaraníes;2018-07-25;
