id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CIaebc2zsI4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2
mpUODi982wo%3D;47121701;"Bolsas de basura";"Bolsas de basura";3
2HszO6zLKqQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
O5JKm2vXfjQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
CSlfyV15APw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2
jVRICSWD%2BX8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";2
xp%2BlOjSp4uQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2
Npy5zBESuF4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
TFUzMi1nYOI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
POb9yJ1%2BqFQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
%2BGspsXsl%2F5M%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
vI%2B1ChtxeeQ%3D;53131608;Jabones;Jabones;1
OSbnbjXwJ%2Fg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
aIYw21E8pH4%3D;47131810;"Productos para lavar";"Productos para lavar";1
HPlQKe4IGmA%3D;47131611;Recogebasuras;Recogebasuras;1
oQOiR%2Fccztg%3D;56101607;"Tendedero de ropa y accesorios";"Tendedero de ropa y accesorios";1
