id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pD4moyAKq3M%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
zSNzyBCejtM%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";20
LkR%2FfYHbpCw%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";5
IZtmSyvdAC4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";30
EnGzsnYupNw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
%2FRztLaNLTIU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
oOH5TMFwzg8%3D;26121635;"Cables electricos";"Cables electricos";70
62SqKDgxMBY%3D;26121635;"Cables electricos";"Cables electricos";20
2peb9Tqytc0%3D;26121635;"Cables electricos";"Cables electricos";20
d86mha7nbjU%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";20
Ewk693CsUuc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
UokFUIpJwsQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
BIwsidSXpSc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
dUpUTlLzMm8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
35yTxp0mDoA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";15
hQeM0qvstZE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
qw9oNCPVw%2FI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
8vmiIWSbmqM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
CmlTHKkdSQ4%3D;44102406;"Equipo de rotulacion y accesorios";"Equipo de rotulacion y accesorios";3
Lvkv3XpwrqA%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";20
HC8b%2FncpUh4%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1000
ZcCq9k88tpI%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";5
VYLSEC0ZY1Y%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";5
k0rQeJ5j%2FOo%3D;27113201;"Herramientas varias";"Herramientas varias";10
d9YUY8yN4p4%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
DkPtARBZrdM%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
fgwz6A1WJVU%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
6zhbyzBxfpY%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
4lofdC9ViHM%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";7
%2FeKHLr8htzE%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";150
Xqig2XvjeDo%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";5
Zz4Y2DPdcTI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
ztVxudLX9K8%3D;43201513;"Placas base";"Placas base";20
ZLo4XTBzRq8%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";10
trMiUqxWb7Q%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";20
RdJCNftkLGI%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";20
uGxyqRntNPs%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";20
e%2Bzn2Rm8sGA%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";20
zh%2FfyMzLFAo%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";150
