id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B6E1Fo1awzQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";50
%2BkmEWtJp3O0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
0u5h4Tyh%2F3I%3D;30111604;"Cal apagada";"Cal apagada";200
2HxfaGGcYTw%3D;30111601;Cemento;Cemento;200
t26dACM31nk%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";25
4fhZPgbQM%2BI%3D;31162001;Clavo;Clavo;20
Nmm0dAmtEp8%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";50
yjKeodYXRYw%3D;30191501;Escaleras;Escaleras;1
silmsB1JKlU%3D;30131602;Ladrillos;Ladrillos;15000
oPtjWGxrUoQ%3D;27111902;Limas;Limas;2
HVgD%2BxwXADo%3D;27112001;"Machetes o foices";"Machetes o foices";2
RWPB2KhRCqA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";50
8%2FGaHwL5tBw%3D;27111602;Martillos;Martillos;2
QzgrFpJ%2F7vE%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
VlnE1MmBY%2BI%3D;27112003;Rastrillos;Rastrillos;2
U8qj1qxu3fY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
hh6Xx8jP5yo%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";2
nLo9l2mLCTo%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
aHiX%2Fr4EWmg%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";10
