id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6l%2FbeIoE3QM%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
RfILbk2VHMA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
aQtH7E%2FdYbI%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
axEdDcYf%2FE8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
Q0pigQVggXw%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";1
rIMddlOeda8%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
kz5ceLVo%2Bdk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
2aWad3LLxRA%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";1
U%2B%2F0gpjJROQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
T5f%2FYPIf78c%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
fnJhOGqm0zo%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
