id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F7er0E4ouKU%253D;acta_de_apertura_1607026562085.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Acta de Apertura";adjudicacion;35;
NdGIiMs2r9c%253D;cuadro_comparativo_de_ofertas_1607026584318.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KJobuVDax9s%253D;dictamen_1634650496661.pdf;"2021-10-19 10:35:53";"2021-10-29 15:56:58";"Dictamen de Rescisión";rescision_contrato;405;
Lob%252BI%252BPiFsk%253D;nota_de_comunicacion_1634650465041.pdf;"2021-10-19 10:35:53";"2021-10-29 15:56:58";"Documento Notificación";rescision_contrato;281;
TfbqAsfxbF4%253D;endoso_p_liza_innovar_1626795662358__1__1634650514430.pdf;"2021-10-19 10:35:53";"2021-10-29 15:56:58";"Endozo de Garantía";rescision_contrato;284;
OonhxufDfEo%253D;adecuaci_n_de_l_neas_387520_1634650505321.pdf;"2021-10-19 10:35:54";"2021-10-29 15:56:58";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
Ra7a5S%252BK4Wc%253D;dictamen_evaluacion_1607710973605.pdf;"2020-12-11 15:23:01";"2020-12-14 07:52:58";"Informe de Evaluación";adjudicacion;36;
Ld%252FAVZEwLNw%253D;informe_de_evaluacion_firmada_1607026565410.pdf;"2020-12-03 17:16:35";"2020-12-14 07:52:58";"Informe de Evaluación";adjudicacion;36;
1n9PqstvWm4%253D;nota_carga_lineas_387520_1619536508553.pdf;"2021-04-27 11:15:14";"2021-10-29 15:55:01";"Nota de Aclaración";contrato;220;
A1EvqimQ640%253D;nota_carga_lineas_387520_1619536508553.pdf;"2021-04-27 11:15:14";"2021-04-29 13:44:48";"Nota de Aclaración";contrato;220;
