id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FduTUgO%2FQP0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
TqPMbSwI3wc%3D;52121505;Almohadas;Almohadas;1
yYUlzTYhR9o%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
KwCzpBH820M%3D;53111501;"Botas ";"Botas ";1
nujGpfiB%2B8A%3D;53111501;"Botas ";"Botas ";1
qMXIh%2By0DSg%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
QrxWorWTGPk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
Xz4Jczjo8Ds%3D;53103001;Camisetas;Camisetas;1
nCbqAVTNZVU%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
EO44aqfemz4%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
dh3Y51JzcT0%3D;52131501;Cortinas;Cortinas;1
Y47IC%2BO46Kg%3D;52121508;Frazadas;Frazadas;1
fe3B1yLVd20%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
cikie%2B5qjJE%3D;53102516;Gorras;Gorras;1
hJF%2FA7qHbH4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
g%2B6ToKSD%2BHQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
cGxsiGSHkQM%3D;53121702;Maletines;Maletines;1
DsWbuyzWnEQ%3D;52121604;Manteles;Manteles;1
kEvnf1nba14%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
j9y1KSg27Ao%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
plsJIxN%2B2oM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
hwDXOOeBEKQ%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
PAlzRLrzZTc%3D;52121509;Sabanas;Sabanas;1
ZCXueN7AuR0%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
WVMU0617E8o%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
Pqd6DhNtvHg%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
ChgD1zI%2F2js%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
h3KZeSgyCXA%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
WxU1nrpqNRo%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
%2Bwk3RTp%2FpBg%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
