slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189876-mitsubi-centro-servicios-s-a-2;CE-23010-10-4787;"2010-06-28 09:54:06.945787";189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118246200;PYG;Guaraníes;;"2010-06-28 09:54:07"
188249-mitsubi-centro-servicios-s-a-3;CO-12009-10-7196;"2010-07-29 08:16:07.888657";188249;" MANTENIMIENTO Y REPARACION DE VEHICULOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-07-23 14:13:59"
188960-mitsubi-centro-servicios-s-a-3;CO-12007-10-7640;"2010-08-05 10:10:20.392696";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-08-05 10:10:20"
190066-mitsubi-centro-servicios-s-a-6;CE-12013-10-8030;"2010-08-11 10:01:41.338333";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-08-11 08:43:43"
188867-mitsubi-centro-servicios-s-a-1;CE-28001-10-9084;"2010-08-26 09:30:48";188867;"Mantenimiento y Reparaciòn de Vehiculos Mitsubishi";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2010-08-26 09:30:48"
156826-mitsubi-centro-servicios-s-a-7;CE-11002-10-12057;"2010-10-13 11:00:40.832409";156826;"Mantenimiento y Reparación de Vehiculos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-10-13 11:00:41"
195346-mitsubi-centro-servicios-s-a-2;CE-21001-10-12578;"2010-10-21 11:57:53.469039";195346;"CONTRATACION DEL MANT. Y REPARACION DE VEHICULOS (CON REPRESENTANTES)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2010-10-21 11:57:53"
215059-mitsubi-centro-servicios-s-a-1;CE-23016-11-24370;"2011-05-10 16:35:06.547359";215059;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS VIA EXCEPCION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2011-05-10 16:35:07"
207179-mitsubi-centro-servicios-s-a-4;CE-12001-11-24480;"2011-05-11 16:41:10.9647";207179;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-05-11 16:41:11"
208426-mitsubi-centro-servicios-s-a-7;CE-11002-11-28955;"2011-07-05 17:00:51";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-07-05 17:00:51"
214749-mitsubi-centro-servicios-s-a-5;CE-14001-11-29488;"2011-07-13 11:38:47";214749;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-07-13 11:38:48"
213488-mitsubi-centro-servicios-s-a-2;CE-12008-11-32753;"2011-08-25 16:49:47.572195";213488;"Servicios de Mantenimiento y Reparaciones Menores de Vehiculos (Minibus Hyundai, Camioneta Mitsubishi y Ambulancia Renault)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9748250;PYG;Guaraníes;;"2011-08-23 10:49:19"
212092-mitsubi-centro-servicios-s-a-10;CE-12013-11-36363;"2011-10-17 09:08:39";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-10-17 09:08:39"
212793-mitsubi-centro-servicios-s-a-3;CE-23016-11-44959;"2011-12-21 15:11:08.468055";212793;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS VIA EXCEPCION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2011-12-21 15:11:08"
215868-mitsubi-centro-servicios-s-a-2;CE-21001-11-45960;"2011-12-29 12:06:44.932989";215868;"MANTENIMIENTO DE VEHICULOS (MITSUBISHI, CHEVROLET, HYUNDAI)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2011-12-29 12:06:45"
217899-mitsubi-centro-servicios-s-a-4;CE-13001-12-48130;"2012-03-26 14:22:10";217899;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2012-03-26 14:22:11"
235879-mitsubi-centro-servicios-s-a-1;CE-28001-12-49895;"2012-04-30 14:43:13";235879;"Mantenimiento y Reparaciòn de Vehiculos MITSUBISHI";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-04-20 10:36:52"
229023-mitsubi-centro-servicios-s-a-4;CE-12001-12-51122;"2012-05-24 10:58:58.629089";229023;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-05-11 08:48:12"
240540-mitsubi-centro-servicios-s-a-2;CE-12007-12-52618;"2012-06-18 12:44:52.953377";240540;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL GABINETE DEL MINISTRO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241540000;PYG;Guaraníes;;"2012-06-14 15:33:24"
237608-mitsubi-centro-servicios-s-a-2;CE-14001-12-56743;"2012-08-16 10:42:33";237608;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-08-01 16:09:05"
235764-mitsubi-centro-servicios-s-a-1;CE-23010-12-59601;"2012-10-02 11:56:11";235764;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHÍCULOS DE LA MARCA MITSUBISHI CON AUTORIZACIÓN DEL FABRICANTE CON PROVISIÓN DE REPUESTOS - CDE Nº 02/2012";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-09-11 15:40:33"
