id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bh8hqNrdz0w%253D;acta_apertura_26ago15_lpn_pac_26_15_1447265468357.pdf;"2015-11-11 15:11:34";"2015-11-27 13:43:59";"Acta de Apertura";adjudicacion;35;
kWKyVjCqRpU%253D;cuadro_comparativo_lpn_pac_26_15_1447265491661.pdf;"2015-11-11 15:11:34";"2015-11-27 13:43:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V2A%252BDPggJi8%253D;anexo_iceo_capacidad_legal_26nov15_lco_pac_26_15_1448555686927_2_1448625498293.pdf;"2015-11-27 08:59:24";"2015-11-27 13:43:59";"Informe de Evaluación";adjudicacion;36;
m2oyRPHK%252FdE%253D;anexo_f_c_recomienda_lpn_pac_26_15_1447265761313.pdf;"2015-11-11 15:16:04";"2015-11-27 13:43:59";"Informe de Evaluación";adjudicacion;36;
NV1k2brevAA%253D;info_fina_01set15_mdc_423_lpn_pac_26_15_1447265736714.pdf;"2015-11-11 15:15:40";"2015-11-27 13:43:59";"Informe de Evaluación";adjudicacion;36;
X%252B2pMTbhHBY%253D;info_tecni_04set15_dif_1241_lpn_pac_26_15_1447265712051.pdf;"2015-11-11 15:15:16";"2015-11-27 13:43:59";"Informe de Evaluación";adjudicacion;36;
ETlYqWiMbKk%253D;info_docu_03set15_dajied_157_lpn_pac_26_15_1447265536275.pdf;"2015-11-11 15:13:49";"2015-11-27 13:43:59";"Informe de Evaluación";adjudicacion;36;
U4d8XnH8O1c%253D;informe_13oct15_iceo_121_lpn_pac_26_15_1447265513241.pdf;"2015-11-11 15:11:58";"2015-11-27 13:43:59";"Informe de Evaluación";adjudicacion;36;
mtl8h8%252F43hA%253D;notificacion_oferentes_02nov15_lpn_pac_26_15_1447265482328.pdf;"2015-11-11 15:11:34";"2015-11-27 13:43:59";"Notificación al Oferente";adjudicacion;39;
4ilESNS%252BxbQ%253D;contrato_167_16nov15_lpn_pac_26_15_opel_1448643435412.pdf;"2015-11-27 13:57:18";"2015-11-30 16:55:28";"Orden de Compra o Contrato";contrato;123;
