id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z1OmV2JlQTk%253D;acta_de_apertura_1683033158843.pdf;"2023-05-02 09:12:41";"2023-07-11 15:59:30";"Acta de Apertura";adjudicacion;35;
lzmDmuMXV9Y%253D;cuadro_comparativo_lpn_80_22_1688659001496.pdf;"2023-07-06 11:56:44";"2023-07-11 15:59:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1xLPQsvdabE%253D;lpn_80_22_cuadro_comparativo_1683034927317.pdf;"2023-05-02 09:42:10";"2023-07-11 15:59:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q8ZFmBn9fiI%253D;01__lpn_sbe_n__80_22__inform_final_1688658950314.pdf;"2023-07-06 11:55:53";"2023-07-11 15:59:30";"Informe de Evaluación";adjudicacion;36;
zUeAS%252FcjE48%253D;informe_de_evaluacion_1683034910208.pdf;"2023-05-02 09:41:52";"2023-07-11 15:59:30";"Informe de Evaluación";adjudicacion;36;
nH24cGSORW0%253D;notif_lpn_80_22_1688732565160.pdf;"2023-07-07 08:22:46";"2023-07-11 15:59:30";"Notificación al Oferente";adjudicacion;39;
mz5xMzpJSSw%253D;notif_lpn_80_22___1688732557544.pdf;"2023-07-07 08:22:39";"2023-07-11 15:59:30";"Notificación al Oferente";adjudicacion;39;
AXSmcs%252BBKn8%253D;notif_lpn_80_22______1688732548005.pdf;"2023-07-07 08:22:30";"2023-07-11 15:59:30";"Notificación al Oferente";adjudicacion;39;
pUEMIvvLnzg%253D;lpn_80_22_notif_1683038574989.pdf;"2023-05-02 10:42:58";"2023-07-11 15:59:30";"Notificación al Oferente";adjudicacion;39;
e%252BPi8kCjk0U%253D;055_23_h_par_s_a_c_i__1689774109113.pdf;"2023-07-19 09:42:11";"2023-07-24 09:35:48";"Orden de Compra o Contrato";contrato;123;
