slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214187-hilde-hijos-srl-1;CO-22017-11-24047;"2011-05-05 12:44:52.313412";214187;"""SERVICIOS DE HOSPEDAJES Y GASTRONÓMICOS"" ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-05-05 12:44:52"
226643-hilde-hijos-srl-1;CD-22017-11-41491;"2011-12-02 09:31:03.833207";226643;"""PROVISION DE BOCADITOS DULCES Y SALADOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000;PYG;Guaraníes;;"2011-12-02 09:31:04"
226039-hilde-hijos-srl-1;CD-30228-11-44053;"2011-12-15 18:01:30.059251";226039;"Hospedaje y Gastronomia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27072000;PYG;Guaraníes;;"2011-12-15 18:01:30"
228298-hilde-hijos-srl-1;CD-22016-12-48067;"2012-03-26 10:21:39.236229";228298;"""SERVICIOS DE HOSPEDAJES Y GASTRONÓMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-03-26 10:21:39"
236517-hilde-hijos-srl-2;CD-30228-12-52011;"2012-06-06 15:43:15.024601";236517;"Servicvio de hoteleria y catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18490000;PYG;Guaraníes;;"2012-05-31 18:12:27"
249414-hilde-hijos-srl-2;CD-30228-13-69750;"2013-03-14 14:13:57.333094";249414;"Servicio de hotelería y catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9590000;PYG;Guaraníes;;"2013-03-11 07:59:52"
263250-hilde-hijos-srl-1;CD-22016-13-81601;"2013-12-10 18:51:04.32674";263250;"""SERVICIOS DE HOSPEDAJES Y GASTRONÓMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78800000;PYG;Guaraníes;;"2013-11-29 12:35:52"
268306-hilde-hijos-srl-1;CD-30228-14-85520;"2014-03-25 14:56:58.174488";268306;"Servicio de hotelería y catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51138000;PYG;Guaraníes;;"2014-03-19 17:11:12"
274868-hilde-hijos-srl-1;CD-22016-14-89725;"2014-07-01 15:55:17.876147";274868;"""SERVICIOS DE HOSPEDAJES Y GASTRONÓMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2014-06-30 10:49:15"
294200-hilde-hijos-srl-1;CD-22016-15-105900;"2015-05-05 14:25:39.951081";294200;"""SERVICIOS DE HOSPEDAJES Y GASTRONOMIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2015-04-30 16:51:04"
313107-hilde-hijos-srl-1;CD-22016-16-122775;"2016-06-21 15:27:50.602";313107;"""CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79498000;PYG;Guaraníes;;"2016-06-17 15:03:02"
317761-hilde-hijos-srl-1;CD-22016-16-134422;"2016-12-28 10:27:49.01";317761;"""CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139900000;PYG;Guaraníes;;"2016-12-21 12:15:39"
349664-hilde-hijos-srl-1;CD-22016-18-164417;"2018-12-04 11:19:23.746";349664;"SERVICIOS DE HOSPEDAJES Y GASTRONOMIA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29997440;PYG;Guaraníes;;"2018-11-14 17:07:52"
