id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dal2kTEuPso%253D;nota_de_contestacion_2do_reparo_1593714600819.pdf;"2020-07-08 08:37:45";"Adenda de Ampliación";ampliacion;166;
B7jUapCL5V8%253D;nota_directo_almuerzo_adenda_escolar_1587049652772.pdf;"2020-07-08 08:37:28";"Adenda de Ampliación";ampliacion;166;
uObnTFDQnKE%253D;nota_de_autorizacion_del_mec_modificado_1593714607829.pdf;"2020-07-02 14:30:36";"Adenda de Contrato";ampliacion;240;
TX5nThwxoo0%253D;resolucion_almuerzo_1591631209267.pdf;"2020-06-08 11:47:09";"Adenda de Contrato";ampliacion;240;
JqxNICUbYFk%253D;dictamen_de_ampliacion_1591631095981.pdf;"2020-06-08 11:45:03";"Adenda de Contrato";ampliacion;240;
HG3BJm7pjoI%253D;resolucion_junta_1591631008370.pdf;"2020-06-08 11:43:34";"Adenda de Contrato";ampliacion;240;
5RDmgE7ndNU%253D;nota_autoriz__ae_covid_19_san_juan_btta_1587049867413.pdf;"2020-04-16 11:11:36";"Adenda de Contrato";ampliacion;240;
GYZWYpGYRMY%253D;dictamen_uoc_adenda_almuerzo_escolar_1587049739340.pdf;"2020-04-16 11:09:08";"Adenda de Contrato";ampliacion;240;
PZA2hf0tIvk%253D;resol_mec_1_000001_1587049682039.pdf;"2020-04-16 11:08:04";"Adenda de Contrato";ampliacion;240;
YN06vLL%252BvQw%253D;adenda_girasol_1587049652272.pdf;"2020-04-16 11:07:35";"Adenda de Contrato";ampliacion;240;
