id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tmTXtMRlaXU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Uzr46nw%2Bbts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Q9PCX5iCt8c%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
YBASOB6xke4%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
9cqHgF%2FtAqs%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
deL7InSvg5E%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
W7TnZlWSiHA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
RHhiMyif21A%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
bEkkDJGRG0M%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
0bXlLiIRjl8%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
sUvROztQNgQ%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
