id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kFFwutOmv58%253D;acta_lpn_110_1683555621728.pdf;"2023-05-08 10:20:32";"2023-10-17 17:15:16";"Acta de Apertura";adjudicacion;35;
tLVBhN0jYP0%253D;cco_lpn_110_22_1697129353705.pdf;"2023-10-12 13:49:25";"2023-10-17 17:15:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CHww36%252BICIM%253D;cco_desglose_lpn_110_22_1697129311321.pdf;"2023-10-12 13:48:40";"2023-10-17 17:15:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pfTG4li3ITI%253D;part_9_inf_ev_1697129270439.pdf;"2023-10-12 13:48:00";"2023-10-17 17:15:16";"Informe de Evaluación";adjudicacion;36;
E7WdOEfIT1I%253D;part_8_inf_ev_1697129040074.pdf;"2023-10-12 13:44:23";"2023-10-17 17:15:16";"Informe de Evaluación";adjudicacion;36;
%252FrvUv6xTzLI%253D;lpn_110_22_informe_evaluacion_parte_7_1697128871374.zip;"2023-10-12 13:41:24";"2023-10-17 17:15:16";"Informe de Evaluación";adjudicacion;36;
hg35yqU9hKE%253D;lpn_110_22_informe_evaluacion_parte_6_1697128820115.pdf;"2023-10-12 13:40:34";"2023-10-17 17:15:16";"Informe de Evaluación";adjudicacion;36;
PmR8YWlCr0Y%253D;lpn_110_22_informe_evaluacion_parte_5_1697128759418.pdf;"2023-10-12 13:39:34";"2023-10-17 17:15:16";"Informe de Evaluación";adjudicacion;36;
%252FtAnku0i3xc%253D;lpn_110_22_informe_evaluacion_parte_4_1697128418185.zip;"2023-10-12 13:33:55";"2023-10-17 17:15:16";"Informe de Evaluación";adjudicacion;36;
TsLaWeLZvT8%253D;lpn_110_22_informe_evaluacion_parte_3_1697128140475.zip;"2023-10-12 13:29:09";"2023-10-17 17:15:16";"Informe de Evaluación";adjudicacion;36;
