id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c%252Fm3VJOZzlY%253D;acta_de_apertura_id_405471_sicp_1660049258812.pdf;"2022-08-09 08:48:01";"2022-09-20 07:44:12";"Acta de Apertura";adjudicacion;35;
834Y97%252BGtl0%253D;cco_1662989817374.pdf;"2022-09-12 09:39:33";"2022-09-20 07:44:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Jf978HJsDQE%253D;informe_de_evaluaci_n_lpn_almuerzo_1662989807981.pdf;"2022-09-12 09:39:33";"2022-09-20 07:44:12";"Informe de Evaluación";adjudicacion;36;
Ttci8lrcwHk%253D;declaracion_jurada_id_405471_ladero_1663701564724.pdf;"2022-09-20 15:19:51";"2022-09-30 08:06:04";"Nota de Aclaración";contrato;220;
4jD0wv3%252BNPA%253D;resp_dncp_1663686901085.pdf;"2022-09-20 11:15:02";"2022-09-23 09:59:01";"Nota de Contestación";adjudicacion;367;
0KirV27lSoo%253D;10572_405471_1663941539860.pdf;"2022-09-23 09:59:02";"2022-09-23 09:59:01";"Nota de Observacion";adjudicacion;366;
BmIp44qlR%252Bs%253D;10318_405471_1663674251657.pdf;"2022-09-20 07:44:13";;"Nota de Observacion";adjudicacion;366;
EfoQZOn9JgA%253D;10143_405471_1663329044593.pdf;"2022-09-16 07:50:46";"2022-09-20 07:44:12";"Nota de Retención Adjudicación";adjudicacion;131;
LKWEvkBvumk%253D;9992_405471_1663158144464.pdf;"2022-09-14 08:22:25";"2022-09-20 07:44:12";"Nota de Retención Adjudicación";adjudicacion;131;
oqcqFUpJcHU%253D;notificacion_1662989971398.zip;"2022-09-12 09:39:33";"2022-09-20 07:44:12";"Notificación al Oferente";adjudicacion;39;
