id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oa%2BazW6DQao%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";30
vwmhTdyuk68%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";50
ovqOyZXzob4%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";50
B5sTPfu7YjM%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";100
eEslGn7BOzI%3D;44101501;Fotocopiadoras;"44101501- Fotocopiadoras";100
iLPo%2FZ6I3u0%3D;44101502;"Aparatos de fax y accesorios";"44101502- Aparatos de fax y accesorios";30
0OfECWh86gc%3D;44101504;"Escaner o Emisores digitales";"44101504- Escaner o Emisores digitales";100
r07LIAzikUI%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";80
5y4L%2Buj00us%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";50
RNeKyRa8Rm4%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"44103201- Maquinas o Equipo registrador de horas trabajadas";12
wRaA3TcFYXg%3D;45111603;"Pantallas de proyeccion";"45111603- Pantallas de proyeccion";10
ObBr5Npc0KI%3D;45111607;Retroproyectores;"45111607- Retroproyectores";50
50IwJYJzYhg%3D;45121504;"Camaras digitales";"45121504- Camaras digitales";10
H9lWMuUpteA%3D;52161505;Televisores;"52161505- Televisores";10
BvWtW1mD2Sk%3D;56101504;Sillas;"56101504- Sillas";310
