id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ifg3NxKc29w%253D;acta_apertura_n__110_1418999805677.pdf;"2014-12-19 11:37:44";"2014-12-23 17:40:55";"Acta de Apertura";adjudicacion;35;
2njyKeJbi6I%253D;cuadro_comparativo_de_ofertas_1419000730871.pdf;"2014-12-19 11:52:47";"2014-12-23 17:40:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0Cqbme15VK4%253D;inoforme_de_evaluacion_n__86__2014_1418999917037.pdf;"2014-12-19 11:38:44";"2014-12-23 17:40:55";"Informe de Evaluación";adjudicacion;36;
CM8RQrm9qtE%253D;informe_de_evaluacion_tecnica_1418999821236.pdf;"2014-12-19 11:37:44";"2014-12-23 17:40:55";"Informe de Evaluación";adjudicacion;36;
6Tz93hqb%252F90%253D;mas_paraguay_sa__1418999959956.pdf;"2014-12-19 11:40:17";"2014-12-23 17:40:55";"Notificación al Oferente";adjudicacion;39;
M7wpDbNh65k%253D;intec_ingenieria_srl__1418999943507.pdf;"2014-12-19 11:39:07";"2014-12-23 17:40:55";"Notificación al Oferente";adjudicacion;39;
6NgquZrmfDU%253D;eminsa_1418999889873.pdf;"2014-12-19 11:38:44";"2014-12-23 17:40:55";"Notificación al Oferente";adjudicacion;39;
00g46DXxQ8o%253D;consorcio_filartiga_cardenas_1418999861373.pdf;"2014-12-19 11:37:44";"2014-12-23 17:40:55";"Notificación al Oferente";adjudicacion;39;
OiVeSsILtFc%253D;cd_54_14___cons__filartiga_1419597055733.pdf;"2014-12-26 09:30:58";"2014-12-26 12:10:06";"Orden de Compra o Contrato";contrato;123;
GzXwzrpSX8w%253D;resolucion_n__1_691_1418999825775.pdf;"2014-12-19 11:37:44";"2014-12-23 17:40:55";"Resolución de Adjudicación";adjudicacion;37;
