id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x1k89Z1s7qRg3mM07iELNw%3D%3D;1;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A° de 1,20 x 1,20 x 0,50 (24 un)";50259825;_NO_APLICA_;1;_NO_APLICA_;50259825;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4mDZfIHaUlg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (18 un) h=6,00";43970850;_NO_APLICA_;1;_NO_APLICA_;43970850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhB5XgPuGRxg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (6 un) h=8,00";20519730;_NO_APLICA_;1;_NO_APLICA_;20519730;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcPyQdwMVQNg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Viga intermedia de H°A° de 0,30 x 0,30 ( 118ml)";32245290;_NO_APLICA_;1;_NO_APLICA_;32245290;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSyzC%2FqKS85g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga de Fundación de H°A° de 0,20 x 0,40 (118ml)";27848205;_NO_APLICA_;1;_NO_APLICA_;27848205;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLThFh8e4G9g3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";"Tratamiento y pintura de estructura de H°A° (Lijado a maquina, curado y pintura)";4936226;_NO_APLICA_;1;_NO_APLICA_;4936226;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9Yszr8Y8gxg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa de zing sobre estructura de varilla torcionada de 16mm y reticulados de 12mm. (incluyen correa y tensores)";319744901;_NO_APLICA_;1;_NO_APLICA_;319744901;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nr%2FY5u66Y%2Fpg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaletas de chapa y bajadas (10 bajadas en columnas de por medio)";11325600;_NO_APLICA_;1;_NO_APLICA_;11325600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hs7Q7RK9bRlg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Iluminación de pista con proyectores de 400w - Incluye cableado, llaves y todo lo necesario para su correcto funcionamiento";20222400;_NO_APLICA_;1;_NO_APLICA_;20222400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8kHjc%2Fm%2FVBg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Relleno y compactación";15734400;_NO_APLICA_;1;_NO_APLICA_;15734400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzVWbk9iohBg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Cascote";35038080;_NO_APLICA_;1;_NO_APLICA_;35038080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EmMR2GTVusRg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso Tipo calcáreo ";65557800;_NO_APLICA_;1;_NO_APLICA_;65557800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oqOC4Kcc4alg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Alisado de cemento";8500800;_NO_APLICA_;1;_NO_APLICA_;8500800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cu58h3l07P5g3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Pintura de pista tipo acrilica para exterior y pistas deportivas (16 x 30m) incluye marcación";17740800;_NO_APLICA_;1;_NO_APLICA_;17740800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6vVi0Bbeelg3mM07iELNw%3D%3D;15;72131601-998;"Colocacion de estructuras deportivas";"Arcos con redes";4712400;_NO_APLICA_;1;_NO_APLICA_;4712400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDNONecJCi5g3mM07iELNw%3D%3D;16;72131601-998;"Colocacion de estructuras deportivas";"Jirafa de basquet colgante con tablero de vidrio y aro retractil ( 2 unidades )";20328000;_NO_APLICA_;1;_NO_APLICA_;20328000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4sRU%2BVlzwxg3mM07iELNw%3D%3D;17;72131601-998;"Colocacion de estructuras deportivas";"Caños desmontables con soporte para voley (Incluye Red)";1597200;_NO_APLICA_;1;_NO_APLICA_;1597200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKwn%2BjneYbxg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";Excavación;142560;_NO_APLICA_;1;_NO_APLICA_;142560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MoPqBq30qb1g3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Hormigón Simple";4103550;_NO_APLICA_;1;_NO_APLICA_;4103550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MdfL8s3Nc8xg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Postes de caño negro de 3""";4950000;_NO_APLICA_;1;_NO_APLICA_;4950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcRw8%2FdwfVZg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Colocación de caño negro de 2"" en 4 niveles";10142880;_NO_APLICA_;1;_NO_APLICA_;10142880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8xwYE%2Bcllxg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Tejido de alambre";6283200;_NO_APLICA_;1;_NO_APLICA_;6283200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFONGXV7ki1g3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura sintética de caños";1042800;_NO_APLICA_;1;_NO_APLICA_;1042800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
