id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LuoZFQ6UxaM%253D;acta_de_apertura_1545425631211.pdf;"2018-12-21 17:54:23";"2018-12-26 22:19:02";"Acta de Apertura";adjudicacion;35;
i2U%252FM8DSUIM%253D;planilla_de_cuadro_de_saldo_1572382329322.pdf;"2019-10-29 17:52:11";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FIFbpKrK2bk%253D;cco_1545425652631.pdf;"2018-12-21 17:54:23";"2018-12-26 22:19:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nThZ9ERZu%252Bo%253D;memo_daj_1439___garant_as_1572382378900.pdf;"2019-10-29 17:53:08";;"Informe de Evaluación";adjudicacion;36;
oYdptOKRF2g%253D;dictamen_daj_1640_reevaluaci_n_1572382348446.pdf;"2019-10-29 17:52:37";;"Informe de Evaluación";adjudicacion;36;
xD308S0Qj%252Bk%253D;dictamen_ceo_reev_adj_1572382313792.pdf;"2019-10-29 17:52:11";;"Informe de Evaluación";adjudicacion;36;
L2p8mNkCgho%253D;informe_tecnico_1545425772852.pdf;"2018-12-21 17:56:29";"2018-12-26 22:19:02";"Informe de Evaluación";adjudicacion;36;
%252BTQRcyjS6rE%253D;informe_economico_1545425758285.pdf;"2018-12-21 17:56:00";"2018-12-26 22:19:02";"Informe de Evaluación";adjudicacion;36;
5JrBxDMSOog%253D;evaluacion_tecnica_1545425742699.pdf;"2018-12-21 17:55:45";"2018-12-26 22:19:02";"Informe de Evaluación";adjudicacion;36;
FxkPdLQlPt8%253D;dictamen_juridico_1545425708689.pdf;"2018-12-21 17:55:10";"2018-12-26 22:19:02";"Informe de Evaluación";adjudicacion;36;
