id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F2ySOmX9lrs%3D;43221718;"Antenas y radares";"Antenas y radares";2
85dBdjhLrhU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
NbOTI4LuPaE%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
1jYBoLNBiq0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
D5H0VK1FNQY%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";2
H%2BJSzVPT28g%3D;39121546;"Controles o conmutadores de palanca de control";"Controles o conmutadores de palanca de control";1
DfH5%2BcLnPlc%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
LoppoNxIEQM%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
TFq60RLshiU%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";2
%2BfWhwMaVJVA%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
pNISm71HLZc%3D;25201604;"Sistemas de guiar al avion";"Sistemas de guiar al avion";2
