id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2B20AGlNdXfs%3D;614745;;"remisión con conformidad";2019-07-05;2019-07-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M4IjhpNxQfs%3D;614745;;"remisión con conformidad";2019-08-16;2019-08-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UEQtVp5bGBQ%3D;614745;;"remisión con conformidad";2019-09-07;2019-09-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KXsbcq4EFjI%3D;614745;;"resmision de conformidad";2019-09-30;2019-09-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p%2BMFf9bPKC4%3D;614745;;"resmision de conformidad";2019-10-23;2019-10-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SDv1whXsDPM%3D;614745;;"resmision de conformidad";2019-11-08;2019-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B4joMrc2Xfs%3D;614745;;"resmision de conformidad";2019-12-12;2019-12-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rIlauuMO024%3D;614745;;"resmision de conformidad";2020-01-14;2020-01-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eo%2F1H0tTo5g%3D;614745;;"resmision de conformidad";2020-02-17;2020-02-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B0Ydsn%2BYLgE%3D;614745;;"resmision de conformidad";2020-05-28;2020-05-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iflmrJsGmTE%3D;614745;;"resmision de conformidad";2020-08-13;2020-08-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sPwcZa6vDFg%3D;614745;;"resmision de conformidad";2021-03-11;2021-03-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
J7a8O7vhFa4%3D;614745;;"resmision de conformidad";2021-01-22;2021-01-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
51ikD%2FuOFy4%3D;614745;;"resmision de conformidad";2021-03-26;2021-03-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
