id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O4M2na6UsnU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
DIIeFWgccAc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
z1oCuaxtnXs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Pzw%2FTI7fiu8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
4pC0QCdsu5o%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
uJepkR4v5dc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
j3hOR5ew1Ps%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
dmoprDONWi0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
98%2B97Pfcja8%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
%2Fd%2BtOoUFuGE%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
6RYhC3cep4A%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
DAyvhQmjRnI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
8nwRr6hhOak%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
UZuM1sgj64Q%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
b%2FY9wl21iN8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
1VHdsanSmdI%3D;53131608;Jabones;Jabones;1
pLDOQSD9pI0%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
os%2BuQ0ATeZY%3D;47121801;Plumeros;Plumeros;1
mtHCy4kpDtI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
sJ3aVVKCS14%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
lZapTZ63dlI%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
bXbZ22XZbHI%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
jILWeIl7vWo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
o5c3sXjXH%2F8%3D;47131810;"Productos para lavar";"Productos para lavar";1
Gk2VCHVJU9w%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
t12EjLD1M1Y%3D;47131611;Recogebasuras;Recogebasuras;1
