id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
objhoHmwrjo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";30
E%2BCIWb1yDxg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
IfVz%2BBqfdxI%3D;44122015;Bibliorato;Bibliorato;550
oQDcdx5pFaA%3D;44122015;Bibliorato;Bibliorato;250
S1qxIxcEcLY%3D;44121704;Boligrafos;Boligrafos;500
ZZz9Ipp1Byg%3D;44121704;Boligrafos;Boligrafos;500
2fav9ILl2cQ%3D;60121535;"Borradores de goma";"Borradores de goma";30
s4dE21CgGus%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
VDMUwmtGgWc%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
Vh2%2F1tMXykU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";70
HbTeGdw7bpY%3D;44122104;"Clips para papel";"Clips para papel";60
YlxRtdbdLvo%3D;44122104;"Clips para papel";"Clips para papel";60
dAibPSp7CAY%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
W8iCB6svN6U%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";10
00n1l9Mp7bk%3D;44122107;Grapas;Grapas;300
QPX7irM8puw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
2PGxI2QVoLs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
zwc5pIQbIVw%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
%2FAtMGihMk3g%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
85nleM3kIn8%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
Z9Pxl0ICPiY%3D;44121706;Lapiz;Lapiz;300
PoC%2Fywa%2F%2Blc%3D;44121802;"Liquido corrector";"Liquido corrector";50
WaehFSRumPU%3D;44121708;Marcadores;Marcadores;25
l%2BF1kqAqrVU%3D;44101716;Perforadoras;Perforadoras;20
Kn4tO6I9IBU%3D;44121705;Portaminas;Portaminas;200
XyhUuxFBECY%3D;44111509;"Porta objetos ";"Porta objetos ";20
%2Bermq2O9o6w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
kp2Jrq4PeeA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
SyYqe9ha9cs%3D;44121624;Regla;Regla;100
hO%2FSLpeSYx8%3D;44121619;Sacapuntas;Sacapuntas;30
un3DT5MS2XY%3D;44121604;Sellos;Sellos;2
YOhDA2V302g%3D;44121618;Tijeras;Tijeras;20
VYD4U1UyxTg%3D;44121902;"Tinta ";"Tinta ";20
