id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
58e1N%252B7OUcY%253D;acta_de_apertura_1528321109530.pdf;"2018-06-06 17:39:28";;"Acta de Apertura";adjudicacion;35;
CPfyGPTJ%252FX4%253D;cuadro_comparativo_1528321141537.pdf;"2018-06-06 17:39:28";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
llF7G5pGxRU%253D;informe_de_evaluacion_1528321134946.pdf;"2018-06-06 17:39:28";;"Informe de Evaluación";adjudicacion;36;
Kk98nMjsV2c%253D;14427_349125_1531773125352.pdf;"2018-07-16 16:32:12";;"Nota de Observacion";adjudicacion;366;
VtMeTYDpQdw%253D;notificacion_a_la_empresa_1528321125110.pdf;"2018-06-06 17:39:28";;"Notificación al Oferente";adjudicacion;39;
ffnSYVhCHTQ%253D;memorandum_a_j__n__1238_1530904114169.pdf;"2018-07-06 15:08:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
isaW%252BqoFVlI%253D;pbc_3_1530904069847.pdf;"2018-07-06 15:07:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4jVR4HoVi9g%253D;pbc_2_1530903941174.pdf;"2018-07-06 15:07:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
JwhMjzo5N5M%253D;pbc_1_1530903912475.pdf;"2018-07-06 15:05:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
g8BvAWp%252F9YE%253D;contrato_n__212_1528321162397.pdf;"2018-06-06 17:39:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
