id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L%252FZWxiB%252BgVQ%253D;anexo_1_acta_cd_6514_1637712275970.pdf;"2021-11-23 21:05:01";"2021-12-03 09:37:52";"Acta de Apertura";adjudicacion;35;
7xlYeQpcGbo%253D;anexo_4_cuadro_1637712291539.pdf;"2021-11-23 21:05:01";"2021-12-03 09:37:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DgTFlPjR%252BLo%253D;informe_cd_6514_2021_1638370806213.pdf;"2021-12-01 12:00:09";"2021-12-03 09:37:52";"Informe de Evaluación";adjudicacion;36;
GpU2CFEFB6A%253D;anexo_3_1637712340623.pdf;"2021-11-23 21:05:42";"2021-12-03 09:37:52";"Informe de Evaluación";adjudicacion;36;
K%252FaGJMhJR9I%253D;anexo_2_1637712321501.pdf;"2021-11-23 21:05:35";"2021-12-03 09:37:52";"Informe de Evaluación";adjudicacion;36;
gLKCUpVKfdE%253D;anexo_1_acta_cd_6514_1637712314355.pdf;"2021-11-23 21:05:16";"2021-12-03 09:37:52";"Informe de Evaluación";adjudicacion;36;
E%252BtgILWPPvw%253D;informe_cd_6514_1637712280749.pdf;"2021-11-23 21:05:01";"2021-12-03 09:37:52";"Informe de Evaluación";adjudicacion;36;
cNLOna1bHOg%253D;nota_767_cd_6514_21_1639593497825.pdf;"2021-12-15 15:40:37";"2021-12-16 09:34:01";"Nota de Aclaración";contrato;220;
AoYhjr%252BqiBc%253D;392202_21408_dif_adj_obs_1638535067460.pdf;"2021-12-03 09:37:53";;"Nota de Observacion";adjudicacion;366;
GpnviaaM5Ss%253D;392202_21065_no_dif_adj_1638302628162.pdf;"2021-11-30 17:03:55";"2021-12-03 09:37:52";"Nota de Retención Adjudicación";adjudicacion;131;
