id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FTEpGZIi0gM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
NYWf%2FEZoleI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
HBPxXtlXnlw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";12
iELijTmTucU%3D;44122015;Bibliorato;Bibliorato;200
uDxrWwrN%2FGU%3D;44121704;Boligrafos;Boligrafos;29
SR0Rj3qaZPk%3D;60121535;"Borradores de goma";"Borradores de goma";19
LrxawCNJTxI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";17
73IDQRCcdX8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
guEQAK61RR0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";150
dqs0d5MzTPc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
tM6dkP1LBAU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
aawaCFXF%2BHo%3D;44122104;"Clips para papel";"Clips para papel";100
ZZkc7mWD%2FEQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
OHCURkw3b1c%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
6rS8tl%2FYpnQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
ocYVDMGZ7IA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
WLu%2FdaLEFoY%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";7
KeeprbjdAgo%3D;44122107;Grapas;Grapas;70
rWYI3TXfvxc%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";4
%2BRvBOj3IiBg%3D;44121706;Lapiz;Lapiz;20
YynQMBjZYwk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
%2F2fTMHxTlpA%3D;44121802;"Liquido corrector";"Liquido corrector";10
6bzY3fdVlHY%3D;44121708;Marcadores;Marcadores;82
jQk04%2Foh4fo%3D;44101716;Perforadoras;Perforadoras;10
Dz%2FeeLBGgkA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";77
g2W5CuNbCVU%3D;44111509;"Porta objetos ";"Porta objetos ";20
f2zh%2Bd5fx7M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
sMcKESbNloI%3D;44122002;"Protectores de plástico";"Protectores de plástico";200
dGPxENOszFI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
Pmwsxyh5i14%3D;44121624;Regla;Regla;26
gOEhqNDQw74%3D;44121619;Sacapuntas;Sacapuntas;20
L9pSXEZD%2BC0%3D;44122008;"Separadores ";"Separadores ";20
WM59m7HGSa0%3D;44121618;Tijeras;Tijeras;10
Ja9xg%2FJDPv0%3D;44121902;"Tinta ";"Tinta ";20
eFvFjfIm%2BTA%3D;12171703;Tintas;Tintas;96
uib%2FqwpvN6A%3D;44103103;Toner;Toner;15
