id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaruw%2Fgc0CwmcCVFG8WSyFvSEVNcGyAeA9;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-018-0000124;;26400000;24866880;PYG;Guaraníes;2019-07-02;86108
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaruw%2Fgc0CwmfCR9CH8Bx3yCDHJ66Ny36f;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-018-0000003;;36025440;33933344;PYG;Guaraníes;2019-01-16;166185
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaG%2BMRK5Zs15GYImXR03UsAMfJz6HC3msq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-014-0037052;;68400000;64427825;PYG;Guaraníes;2018-12-06;165026
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaruw%2Fgc0CwmfCR9CH8Bx3yBgKRn6VDliB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-018-0000003;;31774560;29929324;PYG;Guaraníes;2018-12-06;166181
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaNxVZ2c0SK5XYRw5ysGkN6ir7HM%2BZB4GM;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-002-0145175;;67200000;63905979;PYG;Guaraníes;2018-10-02;128594
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaNxVZ2c0SK5VwakEBxv0R0nJF5icRdFU1;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-002-0144253;;69600000;66188334;PYG;Guaraníes;2018-09-06;112835
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaNxVZ2c0SK5Xta%2FwflY3SofQBddm2uU8K;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-002-0143380;;69600000;66188334;PYG;Guaraníes;2018-08-07;98705
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytaG%2BMRK5Zs15En1bUHzmR%2FAl40XlTC8c5i;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-014-0033453;;69600000;66188334;PYG;Guaraníes;2018-07-10;81372
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WReHVj%2FyZsm1fEDoJ9freJr;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0033947;;69600000;66188334;PYG;Guaraníes;2018-06-07;65113
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WTKVPL3djDgw9NVPqRtd%2B6q;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0033269;;69600000;66188334;PYG;Guaraníes;2018-05-07;48338
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WTUheuAyqpfCgTvq195ThnE;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0031866;;72000000;68470691;PYG;Guaraníes;2018-04-23;32799
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WRkYdMMpLRkigTvq195ThnE;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0032232;;72000000;68470691;PYG;Guaraníes;2018-04-23;32799
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WRyBJLuZMZ9xgTvq195ThnE;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0032627;;71400000;67900102;PYG;Guaraníes;2018-04-23;32799
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WQ5VAJadzWYP2Qn3Ydf7Tpq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0032670;;70800000;67329513;PYG;Guaraníes;2018-04-23;34147
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WQBB4do5F6zToSWthDZ6mmk;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0030705;;72000000;68470691;PYG;Guaraníes;2018-01-31;167925
hXCfVb4CFmhzogIk2OYLA9jVeaTMnytapR6EFtUq5WQGb7Z6yKdMt0PISbKgWK6z;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";334492;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";001-007-0030704;;72000000;68470691;PYG;Guaraníes;2018-01-30;165317
