id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WSONG33V%2Bq2YPRCW1nBo7gB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0001005;;4940000;4787848;PYG;Guaraníes;2021-06-08;61600
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WS14aptoxVOitGQXj6euwJq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000584;;5395000;5143850;PYG;Guaraníes;2021-04-08;22954
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WRUYHFMfbIlAJsSr7XRKFpj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0001105;;32500;32380;PYG;Guaraníes;2020-10-13;119437
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WTB05u4IOTaazld6fWVx9y2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000290;;528665400;503843300;PYG;Guaraníes;2020-08-05;64621
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WQ82nzDTNueFd0GIOj8MhlG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000199;;437430000;416672905;PYG;Guaraníes;2020-07-20;64620
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WSsEBBC3R2RR6JaRxnuTALL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000093;;75092150;71596432;PYG;Guaraníes;2020-07-06;64447
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WTtoQrdV362L6JaRxnuTALL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000198;;49887850;47495609;PYG;Guaraníes;2020-07-06;64447
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WRyskyqNmuJ33orqpzmdE9q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000092;;62490000;59580942;PYG;Guaraníes;2020-03-31;28201
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WRscew3pTEc3WqKaVJkl9%2FA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000200;;86007070;81986035;PYG;Guaraníes;2020-03-31;28041
hXCfVb4CFmhU1ByTTp54WKe2BSIYCPoepR6EFtUq5WR5finByovMc2qKaVJkl9%2FA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-007-0000289;;2312130;2197096;PYG;Guaraníes;2020-03-31;28041
