id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iBIQFt4rqgw%3D;1;23101505-002;"Taladro a bateria";"Taladro Atornillador Percutor Inalambrico con 2 Batería incluido";740500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1481000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Otk6JgasuaE%3D;2;27111728-001;"Juego de destornilladores";"Juego de puntas para perfomar y atornillar ";23000;_NO_APLICA_;3.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kpb4hUZiCuU%3D;3;27111728-001;"Juego de destornilladores";"Juego de Destornilladores magnético de 5 Pzas con mango ";62000;_NO_APLICA_;4.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paYLoXE9tzA%3D;4;27111701-003;"Destornillador busca polo";"Buscapolo de 220V ";6200;_NO_APLICA_;6.000000000000;_NO_APLICA_;37200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Corneta;Germani;Corneta;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocwcOSg6vgo%3D;5;27111801-002;"Cinta metrica de metal";"Cinta Métrica Gruesa con botón de bloqueo de 8 mts.";55600;_NO_APLICA_;4.000000000000;_NO_APLICA_;222400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DxEnsEltA0Q%3D;6;24112401-001;"Caja de herramientas";"Caja  para herramientas plástica 26? Broche metálico con charola para herramientas pequeña.";139100;_NO_APLICA_;2.000000000000;_NO_APLICA_;278200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
robjI0UyU4g%3D;7;23101505-001;"Taladro electrico";"Taladro eléctrico con percusión y giro reversible.";429400;_NO_APLICA_;2.000000000000;_NO_APLICA_;858800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SM9R4%2Fk78H8%3D;8;30191501-002;"Escalera de metal simple";"Escalera de aluminio multi-función articulada 4 partes. 12 peldaños. Altura total 3,70 metros.";539300;_NO_APLICA_;1.000000000000;_NO_APLICA_;539300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alusted;Brasil;Alusted;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwEj3ltqWSY%3D;9;27111728-001;"Juego de destornilladores";"Destornillador tipo joyero de 15 pieza";42200;_NO_APLICA_;2.000000000000;_NO_APLICA_;84400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pretul;China;Petrul;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2ByUEiFoT7k%3D;10;27112126-009;"Alicate boca recta";"Alicate punta recta 8? ";35600;_NO_APLICA_;3.000000000000;_NO_APLICA_;106800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JlyO32i8ok%3D;11;20102101-995;Martillo;"Martillo de ¼";44800;_NO_APLICA_;2.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTmsxMxHoRE%3D;12;27112126-9998;"Alicate Universal";"Alicate universal 8?  Forjada en acero al cromo vanadio Aislación 1000V";47400;_NO_APLICA_;3.000000000000;_NO_APLICA_;142200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ODWlGzEfNoc%3D;13;27112117-002;"Pinza de corte";"Pinza de corte lateral 8?";60500;_NO_APLICA_;3.000000000000;_NO_APLICA_;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nF8ySB4FHjw%3D;14;27112128-001;"Pinza de punta curvo";"Pinza de punta curva 6?  Forjada en acero al cromo vanadio  Aislación 1000V";33200;_NO_APLICA_;3.000000000000;_NO_APLICA_;99600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2AExfd03e0%3D;15;27111508-017;"Arco de Sierra";"Arco de sierra de 12?";21500;_NO_APLICA_;2.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6DTkPrkFW%2Fc%3D;16;41113637-002;"Tester ";"Probador  de circuito 6 y 12 volt con caiman";25500;_NO_APLICA_;4.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Truper ";Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lBJW6xUjqw%3D;17;27113203-002;"Soplador de aire para PC";"Soplador de aire eléctrico portátil de 600 w";331500;_NO_APLICA_;2.000000000000;_NO_APLICA_;663000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Gladiador;China;Gladiador;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HenqZ0trLno%3D;18;27111803-002;"Nivel de metal";"Nivel de mano 3 burbuja de 9 pulgada";47200;_NO_APLICA_;3.000000000000;_NO_APLICA_;141600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Truper;Mexico;Truper;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
