id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rrurYc5zlBk%3D;60131507;"Accesorios para instrumentos de percusion";"Accesorios para instrumentos de percusion";10
VVR%2B2D3od9A%3D;60131508;"Cajas de musica o mecanismos";"Cajas de musica o mecanismos";10
oE4qXXX9v48%3D;60131201;"Clarinetes y accesorios";"Clarinetes y accesorios";4
Ux0F5FOxbuo%3D;60131203;"Flautas musicales";"Flautas musicales";4
sToURdZG96g%3D;60131802;"Palos de ritmo";"Palos de ritmo";12
HJGj8CcOtzQ%3D;60131702;"Platos de percusion";"Platos de percusion";6
PlJZnZQU2oc%3D;60131405;Tambores;Tambores;6
EQEv5pwEcvA%3D;60131102;Trombones;Trombones;4
ELxIQQRouaw%3D;60131101;Trompetas;Trompetas;2
qu4d01BoVCA%3D;60131701;"Tubos de percusion";"Tubos de percusion";3
