id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JYxFNOUfQ9E%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";2
sx23bgISq5c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nrfjQIm8ASo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";2
z%2F%2F%2FzyiDLZE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
OYBUHjiDGqI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
E6ZFZQOQy8o%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";2
%2BcgCLvVdqkk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
NJAmB7%2FR%2FVs%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
bTmwQPx%2Bhk4%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
i25aPFjE9kk%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
WlS4yTUaqic%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";2
