id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
17391;1;"item 6 - impresora laser color";"2015-06-05 15:02:34";"solicitamos puedan aceptar equipos con una velocidad de impresiones 31ppm por ser una minima diferencia en cuanto a lo solicitado, ademas podran aceptar equipos con bandeja  uno (1) para 250 hojas y bandeja dos (2) para 500 hojas? ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17396;2;"TELEFONOS IP";"2015-06-05 16:05:55";"Consulta: La oferta presentada en el ITEM 10 deben incluír la instalación de los teléfonos?";sbe;2015-06-16;"El servicio de instalación y registro de los teléfonos ofertados en el CUCM 9.1.2 deberán ser realizados por técnicos certificados en la marca de la Plataforma de Comunicación con que cuenta la DNCP."
17418;3;"ITEM 1  COMPUTADORAS PERSONALES ";"2015-06-08 16:53:27";"en las especificaciones solicitadas dice: 
Características de Placa Madre: Tres Ranuras PCI como Mínimo.
Solicitamos muy atentamente a la DNCP, aceptar placa madre con las siguientes ranuras. 
1 x PCI 
3 x PCI expres para asi dar oportunidad a más potenciales oferentes, y atendiendo que PCI (año de lanzamiento 2007) es una tecnología más reciente a la PCI (año de lanzamiento 1992). con mayor velocidad de transmisión. ";sbe;2015-06-16;"Este requerimiento puede cumplirse con Ranuras PCI-E, lo mínimo exigido por el PBC es que debe tener como mínimo 3 ranuras disponibles. Ya sean estas PCI o PCI-E, además como ya lo explico usted la ranura PCI Express es superior a la Convencional PCI."
17536;4;"Sección I. CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA";"2015-06-09 16:48:45";"En el Pliego de Bases y Condiciones. Sección I. CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA. IAO.SBE 1.6. Dice: La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO.

Solicitamos sean aceptados los catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.
La presente solicitud la cursamos de conformidad a lo estipulado en el Art. 45 del Decreto Nº 21.909/03, el cual determina: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el Artículo 20, Inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones.";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17537;5;"Sección III. 1. Especificaciones Técnicas";"2015-06-09 16:49:55";"En el Pliego de Bases y Condiciones. Sección III. 1. Especificaciones Técnicas. ITEM 10  TELEFONOS IP. Características. Dice: Debe poseer pantalla TFT como mínimo de 396 × 162 pixeles. Solicitamos a confirmar si serán aceptados teléfonos con resolución de pantalla de 320 x 222 pixeles.";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17538;6;"Sección III. 1. Especificaciones Técnicas";"2015-06-09 16:51:34";"En el Pliego de Bases y Condiciones. Sección III. 1. Especificaciones Técnicas. ITEM 10  TELEFONOS IP. Características. Dice: Plazo de entrega 30  días.  Se debe aclarar que este tipo de solicitud de equipos difícilmente un oferente pueda tener en sus depósitos debido a los especifico y particular de lo solicitado, por lo que la sola importación de los bienes requeridos puede tomar un estimado mínimo de 30 días calendarios.
En concordancia, solicitamos  que el plazo de entrega  se extienda en un plazo no menos a 45 (cuarenta y cinco) días de modo a disponer del plazo apropiado para la importación de los bienes y entrega de lo solicitado. 
Fundamos la solicitud cursada en lo estipulado en el Artículo 20 de la LEY 2051/03 DE CONTRATACIONES PÚBLICAS modificado por el Artículo 1° de la Ley N° 3.439/07 que establece: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante y en concordancia, en el inciso b del Artículo 4º.- PRINCIPIOS GENERALES de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS, el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17539;7;"Con relación al ítem 6";"2015-06-09 17:09:57";"Con relación al ítem 6 donde el PBC solicita Velocidad de impresión en páginas por minuto 35 ppm a color, Solicitamos respetuosamente ser aceptados con Velocidad de impresión en páginas por minuto 32 ppm a color, ya que no afectaría en el desempeño del equipo ya que son muy ínfimas la diferencias de lo solicitado por el PBC y así dar mayor oportunidad a los oferentes de ofertar ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17540;8;"Bandejas de entrada";"2015-06-09 17:10:16";"Con relación al ítem 6 donde solicita 2 Bandejas de entrada mínima 500 hojas por bandeja; más una bandeja de 100 hojas ajustable para medios especiales (manual), solicitamos respetuosamente ser aceptados con una bandeja de 250 hojas, otra bandeja de 550 hojas con alimentador de 100 hojas mas (1) un alimentador manual de una hoja , así da mayor oportunidad al oferente de ofertar.";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17541;9;"Certificación de calidad";"2015-06-09 17:10:32";"Con relación al item1y 2, donde el PBC solicita Certificación de calidad ISO 9001: 2000. Solicitamos sean aceptados Certificaciones de Calidad 9001: 2008.";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17542;10;"Ranura PCI";"2015-06-09 17:11:00";"Con relación al ítem 1, donde el PBC solicita 3 ranura PCI. Hoy en día podemos decir que PCI fue un estándar abierto desarrollado por Intel en tiempos del 86. El mismo, permite interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base. El estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente. No obstante, hoy en día Intel impulsa decididamente el estándar PCI Express, que en su versión x16, x1, x8 y funcionando en modo dual proporciona una tasa de transferencia de datos de 8GB/s, ni más ni menos que 30 veces más que PCI 2.3. Por lo tanto dado a que está comprobado que los PCI Express tienen una mayor transferencia que un PCI normal, solicitamos que sean aceptados equipos con 4 PCI Express. ";sbe;2015-06-16;"Este requerimiento puede cumplirse con Ranuras PCI-E, lo mínimo exigido por el PBC es que debe tener como mínimo 3 ranuras disponibles. Ya sean estas PCI o PCI-E, además como ya lo explico usted la ranura PCI Express es superior a la Convencional PCI."
17543;11;"Con relación al ítem 6";"2015-06-09 17:11:48";"Con relación al ítem 6, solicitamos respetuosamente sean aceptados con sistemas de cartuchos de tintas separadas que cumplan con los requerimientos solicitados, para dar mayor oportunidad al oferente. ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda. "
17544;12;"Item Nº 5 Scanners";"2015-06-09 18:09:55";"Velocidad de Escaneo en Blanco y Negro, Color y Escala de Grises: Unilateral 25 ppm y Bilateral 50 imp. Podria la convocante aceptar equipos con 20 ppm y 40 ipm respectivamente a fin de dar  participacion a un número mayor de oferentes y considerando que no se afecta el performance del  equipo. ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda. "
17545;13;"Item Nº 5 Scanners";"2015-06-09 18:25:04";"Tipos y Pesos de Papel: Desde 50 g/m2 hasta 210 g/m2: podria la convocante aceptar equipos  cuyos gramajes de papel vayan desde 60 a 105 gm/2 considerando que al ser un escanner de cama plana,  los documentos de gramajes especiales normalmente son digitalizados desde la platina del equipo, resultando el requerimiento actual del PBC meramente limitante a los posibles oferentes. ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17546;14;"Item 6 Impresora Láser Color ";"2015-06-09 18:33:40";"Consumible Toner: La cantidad Necesaria de toner para 7.000 copias a color. A fin de dar mayor participacion a los posibles oferentes, podria la convocante aceptar equipos cuyos toner sean para 6.000 copias? ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda. "
17547;15;"ITEM Nº 6 Impresora Láser Color ";"2015-06-09 18:34:56";"Podria la convocante confirmar si requiere que la oferta incluya adicionalmente cartuchos  de toner?";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda. "
17548;16;"Item Nº 7 Impresoras Láser Color A3 ";"2015-06-09 18:38:18";"Gramaje de papel de 70 a 200 gms: podria la convocante aceptar equipos cuyos gramamjes vayan de 75 gms a 350 gms? ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17549;17;"Item Nº 7 Impresoras Láser Color A3 ";"2015-06-09 18:43:54";"Consumible: Toner la cantidad necesaria de toner para 7.000 copias a color. Podria la convocnate aceptar equipos cuyos toner  de capacidad estandar sean de 6.000 páginas considerando que es el rendimiento promedio de varias marcas disponibles en el mercado y que de permitir estarian habilitando a un mayor numero de participantes al llamado. ";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda. "
17550;18;"Ítem Nº 1  Computadoras Personales";"2015-06-10 07:50:37";"Solicitan: Procesador de cuatro núcleos de 3.3 GHz o superior. Consulta: Solicitamos respetuosamente sean aceptados equipos con Procesador de cuatro núcleos de 3.2 GHz, o en su defecto, que la velocidad de 3.3 GHz solicitada pueda ser alcanzada con la velocidad dinámica del procesador, de manera a no limitar la participación de posibles oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-06-16;"En dicho ítem en particular no está restringido llegar a la velocidad solicitada utilizando la velocidad dinámica del procesador."
17551;19;"Ítem Nº 1  Computadoras Personales";"2015-06-10 07:51:09";"Solicitan: Solicitan Características de la placa madre: 3 ranuras PCI como mínimo. Consulta: La tecnología PCI fue un estándar abierto desarrollado por Intel en tiempos de los procesadores 486 y este permite interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base. El estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente. No obstante, hoy en día Intel impulsa decididamente el estándar PCI-Express, que en sus versiones x16 y x1 funcionando en modo dual proporcionan una tasa de transferencia de datos de 8GB/s, 30 veces más que el estándar PCI 2.3. Por lo tanto, dado a que está comprobado de que el estándar PCI-Express tiene una mayor transferencia que un PCI normal y son los utilizados en los equipos actuales, solicitamos que sean aceptadas 3 (TRES) Ranuras PCI o PCI-EXPRESS como mínimo, de manera a permitir mayor participación de posibles oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-06-16;"Este requerimiento puede cumplirse con Ranuras PCI-E, lo mínimo exigido por el PBC es que debe tener como mínimo 3 ranuras disponibles. Ya sean estas PCI o PCI-E, además como ya lo explico usted la ranura PCI Express es superior a la Convencional PCI."
17552;20;"Ítem Nº 1  Computadoras Personales";"2015-06-10 07:51:37";"Solicitan: Certificación   de  calidad   ISO  9001: 2000. Consulta: Solicitamos respetuosamente aclarar si las normas de calidad corresponden a la ISO 9001-2008, debido a que la versión 2008 es la vigente y la versión 2000 ya está vencida.
";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17553;21;"Ítem Nº 1  Computadoras Personales";"2015-06-10 07:52:26";"Solicitan: Solicitan Certificación   de  calidad   ISO  9001: 2000 para CPU y monitor; 
Monitor de   la   misma   marca   que   el   CPU. Consulta:
Solicitamos respetuosamente aclarar si al citar el término CPU se refieren al gabinete de la PC, de manera a poder ofertar correctamente.
";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17554;22;"Ítem Nº 2  Workstation";"2015-06-10 07:53:24";"Solicitan: Solicitan Certificación   de  calidad   ISO  9001: 2000 para CPU y monitor; 2 monitores por cada CPU. De la misma marca que el CPU. Consulta:
Solicitamos respetuosamente aclarar si al citar el término CPU se refieren al gabinete de la PC, de manera a poder ofertar correctamente.
";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17555;23;"Ítem Nº 2  Workstation";"2015-06-10 07:53:49";"Solicitan: Certificación   de  calidad   ISO  9001: 2000. Consulta: Solicitamos respetuosamente aclarar si las normas de calidad corresponden a la ISO 9001-2008, debido a que la versión 2008 es la vigente y la versión 2000 ya está vencida.";sbe;2015-06-16;"Por favor remitirse a las Especificaciones Técnicas de la Adenda."
17556;24;"Ítem N°3 - Notebook";"2015-06-10 07:54:13";"Solicitan: Tamaño de Pantalla: Mayor o igual a 12"" y menor a 14"". Consulta: Debido a que no todos los fabricantes de renombre internacional diseñan sus equipos en ese rango con las características solicitadas, solicitamos respetuosamente sean aceptados equipos con Tamaño de Pantalla: Mayor o igual a 12"" y menor a 16"", de manera a permitir mayor participación de posibles oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2015-06-16;"El requerimiento del tamaño de pantalla no limita la participación a un solo oferente así que por favor remitirse a las Especificaciones Técnicas del Pliego de bases y condiciones."
17625;25;"Item N° 4 Impresora Laser Monocromatica Laser Blanco y Negro";"2015-06-16 08:55:21";"Con el proposito de brindar mayor oportunidad a potenciales oferentes , rogamos a la convocante, considerar Resolucion de impresion de 1.200 x 600 en lugar de 1.200  x 1.200. teniendo en cuenta que para impresiones monocromaticas se considera estandar y suficientemente optima esta resolucion solicitada, sin perjuicio alguno a los requerimientos de la convocante.";sbe;2015-06-24;"Favor remitirse a las especificaciones técnicas del pliego de bases y condiciones."
17631;26;"ITEM 3  NOTEBOOK ";"2015-06-16 17:54:29";"Tamaño de Pantalla:  igual a 12 y menor a  14 .
Consultamos aclarar si serán aceptadas notebook con pantalla de 14"" para no limitar la cantidad de oferentes.";sbe;2015-06-24;"El requerimiento del tamaño de pantalla no limita la participación a un solo oferente. Favor remitirse a las especificaciones técnicas del pliego de bases y condiciones."
17632;27;"ITEM 3  NOTEBOOK ";"2015-06-16 17:57:28";"Interfase USB, Tres puertos USB 3.0
Consultamos a la DNCP, si podremos ser aceptador con notebook con 2 usb 3.0 . ";sbe;2015-06-24;"Favor remitirse a las especificaciones técnicas del pliego de bases y condiciones."
17650;28;"Para el Ítem N°3 - Notebook";"2015-06-17 13:09:55";"Solicitan: Tamaño de Pantalla: Mayor o igual a 12"" y menor a 14"".

Solicitamos respetuosamente puedan ser aceptados también equipos con tamaño de pantalla de 15.6"", teniendo en cuenta que esto no afectaría en el rendimiento general del equipo, de manera a permitir mayor participación de posibles oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-06-24;"El requerimiento del tamaño de pantalla no limita la participación a un solo oferente. Favor remitirse a las especificaciones técnicas del pliego de bases y condiciones."
17658;29;"Con relación al Item 4";"2015-06-18 08:37:20";"Con relación a las especificaciones técnicas del Ítem Nº 4 consultamos sí podrían aceptar equipos con velocidad 42 páginas por minuto considerando que cumple con todos los requerimientos técnicos con total solvencia, además de la posibilidad de participación que otorgaría la convocante a otros oferentes potenciales y no a una sola la marca, específicamente.";sbe;2015-06-24;"Existen varios fabricantes de equipos con una velocidad de 50  o más páginas por minuto. Remitirse a las especificaciones técnicas del Pliego de Bases y Condiciones."
17659;30;"Con relación al Item 4";"2015-06-18 08:38:38";"Con relación a las especificaciones técnicas del Ítem No. 4 consultamos sí podrían aceptar la cantidad de tóner necesarias para completar 20.000 copias/impresiones considerando que cumple con todos los requerimientos para la copia/impresión con total solvencia, además de cumplir con el estándar del mercado en general y la posibilidad de participación que otorgaría la convocante a otros oferentes potenciales y no orientado a la marca Lexmark para su modelo MS810de, específicamente que es la que cumple con este requerimiento.";sbe;2015-06-24;"Conforme las especificaciones técnicas de la adenda 2, lo que se requiere es el rendimiento de una unidad de tóner debe ser de 15.000 copias como mínimo, y se debe proveer por cada equipo la cantidad de tóner necesario para 40.000 copias como mínimo."
17660;31;"Con relación al Item 6";"2015-06-18 08:39:38";"Con relación a las especificaciones técnicas del Ítem Nº 6 consultamos sí podrían aceptar equipos con velocidad 33 páginas por minuto considerando la poca diferencia y que cumple con todos los requerimientos técnicos para la impresión con total solvencia, además de la posibilidad de participación que otorgaría la convocante a otros oferentes potenciales.";sbe;2015-06-24;"lo solicitado es una velocidad mínima de 30 páginas por minuto, por lo tanto serán aceptados equipos de mayor velocidad de impresión."
17661;32;"Con relación al Item 6";"2015-06-18 08:40:17";"Con relación a las especificaciones técnicas del Ítem Nº 6 consultamos sí podrían aceptar equipos con capacidad de tóner de 6.000 copias/impresiones a color considerando la poca diferencia y que cumple con todos los requerimientos técnicos para la impresión con total solvencia, además de la posibilidad de participación que otorgaría la convocante a otros oferentes potenciales.";sbe;2015-06-24;"Si serán aceptados equipos con capacidad de tóner para 6000 copias. Favor remitirse a la adenda N° 3."
17662;33;"Con relación al Item 7";"2015-06-18 08:41:38";"Con relación a las especificaciones técnicas del Ítem Nº 7 consultamos sí podrían aceptar equipos con velocidad 30 páginas por minuto en A4 ya que solicitan equipos cuya única función es la de imprimir hasta tamaño A3, considerando además que cumple con todos los requerimientos técnicos con total solvencia, además de la posibilidad de participación que otorgaría la convocante a otros oferentes potenciales y no a una sola la marca, específicamente.";sbe;2015-06-24;"Favor remitirse a las especificaciones técnicas según adenda N° 3."
17663;34;"Con relación al Item 7";"2015-06-18 08:46:56";"Consultamos si los equipos requeridos son multifuncionales o impresoras únicamente ya que el ciclo de impresión y la velocidad de impresión son considerablemente altos y la única que cumple con estos requerimientos es la de una marca específicamente. Solicitamos aclaración.";sbe;2015-06-24;"Se necesitan impresoras, sin embargo podrán ser aceptadas equipos multifunción. Favor remitirse a la adenda N° 3."
17732;35;"Para el Ítem N°2 - Workstation";"2015-06-22 17:24:13";"Para el Ítem N°2 - Workstation

Una ranuras PCI-EX (1X) libre luego de expansiones,   (en   caso   de   necesitar utilizar las ranuras de expansión PCI-EX)

Solicitamos respetuosamente puedan ser aceptados equipos con Una ranura PCI-EX (x16) libre, teniendo en cuenta que la tarjeta de red adicional solicitada estaría ubicada en la ranura PCIe (x1), de manera a permitir mayor participación de posibles oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-06-24;"Serán aceptados equipos que posean una ranura PCI-EX (x16), luego de expansiones, teniendo en cuenta que tarjetas PCIe(x1) pueden ser insertadas dentro de las ranuras x16. Favor remitirse a la adenda N° 3."
17733;36;"Para el Ítem N°3 - Notebook";"2015-06-22 17:24:31";"Para el Ítem N°3 - Notebook

Memoria Caché: 6 MB de Cache

Solicitamos respetuosamente puedan ser aceptados equipos con Memoria Caché de 3 MB, teniendo en cuenta que esta sería la configuración normalmente utilizada teniendo en cuenta las demás especificaciones, de manera a permitir mayor participación de posibles oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-06-24;"Favor remitirse al pliego de bases y condiciones."
17797;37;"Con relación al ítem 6";"2015-06-23 09:43:26";"Con relación al ítem 6 donde el PBC solicita consumibles de rendimiento por lo menos de 6000 copias. Solicitamos ser aceptados con consumibles que alcanzen la cantidad necesarias de 12.000 impresiones por cada impresora. ";sbe;2015-06-24;"Serán aceptados equipos con consumibles necesarios para alcanzar 12.000 copias. Favor ver adenda N° 3."
17798;38;"Item Nº 5 Scanners";"2015-06-23 09:44:15";"Velocidad de Escaneo en Blanco y Negro, Color y Escala de Grises: Unilateral 25 ppm y Bilateral 50 imp. Podria la convocante aceptar equipos con 20 ppm y 40 ipm respectivamente a fin de dar participacion a un número mayor de oferentes y considerando que no se afecta el performance del equipo.
";sbe;2015-06-24;"Por favor remitirse a las especificaciones técnicas."
17799;39;"Item Nº 5 Scanners";"2015-06-23 09:44:35";"Tipos y Pesos de Papel: Desde 50 g/m2 hasta 210 g/m2: podria la convocante aceptar equipos cuyos gramajes de papel vayan desde 60 a 105 gm/2 considerando que al ser un escanner de cama plana, los documentos de gramajes especiales normalmente son digitalizados desde la platina del equipo, resultando el requerimiento actual del PBC meramente limitante a los posibles oferentes
";sbe;2015-06-24;"Favor remitirse a la adenda N° 3."
17800;40;"Item 6 Impresora Láser Color";"2015-06-23 09:44:50";"Consumible Toner: La cantidad Necesaria de toner para 7.000 copias a color. A fin de dar mayor participacion a los posibles oferentes, podria la convocante aceptar equipos cuyos toner sean para 6.000 copias?
";sbe;2015-06-24;"Si serán aceptados equipos con capacidad de toner para 6000 copias. Favor remitirse a la adenda N° 3."
17801;41;"Item 6 Impresora Láser Color";"2015-06-23 09:46:06";"Podria la convocante confirmar si requiere que la oferta incluya adicionalmente cartuchos de toner?";sbe;2015-06-24;"Se requiere la cantidad de tóner suficiente para 12.000 copias."
17802;42;"Item Nro. 7 Impresora Laser Color A3";"2015-06-23 09:52:23";"Gramaje de papel de 70 a 200 gms: podria la convocante aceptar equipos cuyos gramamjes vayan de 75 gms a 350 gms?";sbe;2015-06-24;"Favor remitirse a la adenda n° 3."
17850;43;"Item 10 - Telefonos IP";"2015-06-29 09:54:40";"	En referencia al ITEM 10  TELEFONOS IP, solicitamos a la convocante confirme que tiene disponible de 10 licencias del tipo UCL Enhanced en el CUCM actualmente en producción en sus oficinas. Se solicita a fin de asegurar que al proveer los 10 teléfonos puedan ser asignadas las 10 licencias que se necesitan para que los mismos queden operativos.";sbe;2015-06-30;"No serán requeridas las licencias, favor remitirse a la Adenda N° 4"
