id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JQ7AMVnGnp4%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";15
3X%2FzbpTExAg%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";5
dCj9kq7q9PQ%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";5
d88YlKVGZ7s%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";6
Mh06UKmSqZc%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";150
BKnj5YVQ4aw%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
cnh3ashdDro%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";20
orvvx6CpQhw%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";150
MMQu7acoTYk%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";10
UtjtDDuAc8w%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";12
vFzWZw2M290%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";10
0h%2BLCoPDp9Y%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";5
y0K6t816GXg%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";5
ecxHB9DP36Y%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";10
Ii%2F1KRQSeZw%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";10
O18CXx7JYTc%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";5
hYFnHa2UWHE%3D;52152001;"Jarras domesticas";"Jarras domesticas";10
8lF0l0lm69Q%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";15
%2B0gmiB2I8qE%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";8
ELsGO0OXdJs%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";10
N9%2FW1fPXpIc%3D;52152004;"Platos domesticos";"Platos domesticos";120
lR2WRW%2B9IKQ%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";200
1B2zadz00ck%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";5
fZWEgwfJpKM%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";10
mH%2Bug3wF3dI%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";10
lnsRKcN0EoU%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";120
pl62w5opa2g%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";150
IyAYUvJv0ag%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";10
DwJ2hUDYd4c%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
pVNn85tGi2I%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";50
