id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O7zH%2FjpRWf8%3D;1;72131601-002;"Preparacion de obra";"Trabajos preliminares y preparacion de la obra";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FSehJ1UyJYg%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;71206800;_NO_APLICA_;1;_NO_APLICA_;71206800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gdHaJpt9wWU%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº";32561700;_NO_APLICA_;1;_NO_APLICA_;32561700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cUpkUwQ8lkg%3D;4;72102802-004;"Servicio de mantenimiento de muro de contencion";"Muro de elevacion";40274200;_NO_APLICA_;1;_NO_APLICA_;40274200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UpMIYAr2O90%3D;5;72131601-008;Revoques;Revoques;18329730;_NO_APLICA_;1;_NO_APLICA_;18329730;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8isoY2oj%2FvE%3D;6;72131601-009;"Colocacion de pisos - contrapisos";Pisos;25320000;_NO_APLICA_;1;_NO_APLICA_;25320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sD6r57riuUw%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Zocalos;3890750;_NO_APLICA_;1;_NO_APLICA_;3890750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tWckCYk8syo%3D;8;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;6456600;_NO_APLICA_;1;_NO_APLICA_;6456600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5doD%2FMHNhbQ%3D;9;72131601-010;Aberturas;"Provision y colocacion de carpinteria metalica";30713600;_NO_APLICA_;1;_NO_APLICA_;30713600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bTDAke4D%2B8E%3D;10;72131601-006;Aislacion;"Alfeizar de venta";842400;_NO_APLICA_;1;_NO_APLICA_;842400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0leHytjyPvk%3D;11;72131601-012;"Servicio de pintura";Pinturas;20853272;_NO_APLICA_;1;_NO_APLICA_;20853272;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Pzrlx33LGzU%3D;12;72102802-012;"Mantenimiento de camara septica";"Instalacion Pluvial";9917120;_NO_APLICA_;1;_NO_APLICA_;9917120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HN5AU4hMZqA%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";35940000;_NO_APLICA_;1;_NO_APLICA_;35940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
