id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BjmYNY1e3%2Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas mesadas  cocina y cpa";16
v2gugXUaBxI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas puerta metalica 3,00x3,00";1
AlPU5271DIc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas puertas tableros de 1,00 x 2,10";4
UejCv0yVAIo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas ventana tipo balancin 1,40 x 1,00";9
Prsrbj0xpus%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Abertura ventana tipo balancin 1,20 x 2,40";4
A2VTugCr%2F78%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ampliacion de techo, cerramiento lateral con chapa metalica";45
tCAUz8qJp7U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ampliacion de Techo, techo metalico";198
r4x49p1Y8xo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de obra";1
KDJYFJrWmls%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estrutura de Hormigon Armado, Losas";0.9
02OqoL8ZDrg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estrutura de Hormigon Armado, pilares";4.3
XDeO7%2F6P8os%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estrutura de Hormigon Armado, vigas y encadenados inferior y superior";11.5
%2Fy6Cqd5sQKo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estrutura de Hormigon Armado zapatas 0,80x0,80";3.1
GRjcCj0MnVM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros";1
UcEIPM8u1oA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"mamposterias de Lad Bloque de Hormigon, de 0,14 bloque de cemento 20 x 40";450
