slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194315-felicita-bernal-mercado-5;CO-12005-10-7678;"2010-08-05 14:44:01.044854";194315;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60615000;PYG;Guaraníes;;"2010-08-05 14:44:01"
201899-felicita-bernal-mercado-3;CD-12005-10-7827;"2010-08-06 14:31:50.404836";201899;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2010-08-06 14:31:50"
194274-felicita-bernal-mercado-4;CO-12005-10-8452;"2010-08-17 09:45:57.310641";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87469950;PYG;Guaraníes;;"2010-08-17 09:45:57"
191125-felicita-bernal-mercado-1;CD-12001-10-9150;"2010-08-27 08:37:48.60478";191125;"ADQUISICION DE EQUIPO DE COMPUATACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46157000;PYG;Guaraníes;;"2010-08-27 08:37:49"
185561-felicita-bernal-mercado-1;CD-30231-10-9310;"2010-08-30 15:26:15.125468";185561;"ADQUISICION DE EQUIPOS DE  COMPUTACION";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26800000;PYG;Guaraníes;;"2010-08-30 15:26:15"
199152-felicita-bernal-mercado-1;CD-30231-10-9401;"2010-08-31 14:22:44.230614";199152;"Adquisición de Equipos de Oficina y Computación";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2010-08-31 14:22:44"
199129-felicita-bernal-mercado-1;CD-30231-10-9402;"2010-08-31 14:23:33.640647";199129;"ADQUISICION DE MUEBLES, EQUIPOS Y ENSERES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2010-08-31 14:23:34"
196844-felicita-bernal-mercado-7;CO-28003-10-10235;"2010-09-15 12:13:25.741805";196844;"ADQ. DE COMPUTADORAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120100000;PYG;Guaraníes;;"2010-09-15 12:13:26"
196857-felicita-bernal-mercado-1;CD-28003-10-10236;"2010-09-15 12:26:18.038337";196857;"ADQ. DE COMPRESOR DE AIRE Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20300000;PYG;Guaraníes;;"2010-09-15 12:26:18"
196852-felicita-bernal-mercado-4;CD-28003-10-10590;"2010-09-21 10:02:44.138202";196852;"ADQ. DE MUEBLES P/ OFICINAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-09-21 10:02:44"
190178-felicita-bernal-mercado-3;CO-12003-10-11316;"2010-09-30 15:23:21.324667";190178;"Central Telefónica, Pantalla de Proyección, Televisores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281700000;PYG;Guaraníes;;"2010-09-30 15:23:21"
196083-felicita-bernal-mercado-1;CO-12005-10-12136;"2010-10-14 10:35:41.740398";196083;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281197000;PYG;Guaraníes;;"2010-10-14 10:35:42"
196820-felicita-bernal-mercado-2;CO-28003-10-13585;"2010-11-05 09:34:15.725983";196820;"ADQ. DE EQUIPOS DE COMUNICACIONES Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2010-10-21 12:15:34"
187319-felicita-bernal-mercado-1;CD-12003-10-13854;"2010-11-10 10:09:25.514237";187319;"Mantenimiento y Reparaciones de Máquina de Imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-11-10 10:09:26"
204616-felicita-bernal-mercado-1;CO-12005-10-15376;"2010-11-23 16:42:19.710548";204616;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2010-11-23 16:42:20"
204204-felicita-bernal-mercado-1;CD-12005-10-15403;"2010-11-24 09:09:07.348416";204204;"SERVICIOS DE INFORMATICA Y SISTEMAS COMPUTARIZADO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2490000;PYG;Guaraníes;;"2010-11-24 09:09:07"
190590-felicita-bernal-mercado-11;LP-12003-10-15646;"2010-11-25 12:03:11.861046";190590;"Adquisición de Muebles y Enseres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000;PYG;Guaraníes;;"2010-11-24 09:49:54"
204172-felicita-bernal-mercado-1;CD-12005-10-15481;"2010-11-24 12:06:56.901502";204172;"ADQUISICION Y AMPLIACION DE SERVICIOS DE INTRANET";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2010-11-24 12:06:57"
204230-felicita-bernal-mercado-3;CD-12005-10-16425;"2010-11-30 09:14:33.626608";204230;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48700000;PYG;Guaraníes;;"2010-11-30 09:14:34"
190663-felicita-bernal-mercado-4;LP-12003-10-16522;"2010-11-30 12:53:16.696226";190663;"Adquisición de equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561360000;PYG;Guaraníes;;"2010-11-30 12:53:17"
205188-felicita-bernal-mercado-1;CD-12003-10-16577;"2010-11-30 15:20:13.96637";205188;"ADQ.DE MAQUINARIAS Y EQUIPOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-11-30 15:20:14"
205493-felicita-bernal-mercado-1;CD-12003-10-16671;"2010-11-30 18:14:15.064617";205493;"Adq.DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47620000;PYG;Guaraníes;;"2010-11-30 18:14:15"
193267-felicita-bernal-mercado-1;CO-12003-10-16930;"2010-12-02 08:28:50.998589";193267;"Adquisicion de Muebles y Enseres- Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235060000;PYG;Guaraníes;;"2010-12-02 08:28:51"
205189-felicita-bernal-mercado-3;CO-12003-10-17157;"2010-12-02 17:19:08.16232";205189;"ADQ.EQUIPO DE SONIDO PARA SALON AUDITORIO E INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85150000;PYG;Guaraníes;;"2010-12-02 17:19:08"
205617-felicita-bernal-mercado-8;CD-12005-10-17457;"2010-12-03 17:10:01.705048";205617;"ADQUISICION DE EQUIPOS DE COMUNICACIONES, SEÑALAMIENTOS Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-12-03 17:10:02"
