id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k1ThsYGximk%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";6
aDvawCObEb0%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";6
H6Vlz%2BXdnXA%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";50
N%2FS9i3pK6bc%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";50
%2BaxGmWjxDg4%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";50
orEECo4xQXQ%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";50
9HHOGcjc8ic%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";50
QLRm6V8cjHI%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";5
Eqll6wkXs%2FE%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";50
JEyc3jLL2%2FA%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";50
mZ2nX3ZmAjU%3D;41113036;Microplacas;Microplacas;10
LodgYaOQKSI%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";8
qhbi8oL5ppI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3
4hkq9%2B2anhE%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";140
sEk9ShBrFJs%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3
3WThNmKJeZc%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3
1horbzPlx9c%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";50
qBEJP%2BZ5mRk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";4
H2IAUlasdr0%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3
EIoCJNSC7tI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3
xldCChRkrW0%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";4
ITFLT4IZ%2BqM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3
YT2J0m0%2Fo4E%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3
4CfHvkAWmoE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
