slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279480-construccion-empedrado-barrio-aparecida-ciudad-emboscada;279480;"Construccion de empedrado en el Barrio La Aparecida de la ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-23 08:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75600000
280634-construccion-empedrado-calles-adyacentes-centro-recursos-educacion-permane;280634;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES ADYACENTES AL CENTRO DE RECURSOS PARA LA EDUCACION PERMANENTE N.3 (BARRIO NAZARET) DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-21 10:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
287769-construccion-empedrado-calle-adyacente-escuela-basica-n-169-abraham-lincoln-1;287769;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ADYACENTE A LA ESCUELA BASICA N. 169 ""ABRAHAM LINCOLN""";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-10 14:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
288047-reparacion-general-escuela-basica-n-165-don-andres-ferreira-guerreros-1;288047;"REPARACION GENERAL DE LA ESCUELA BASICA N.165 DON ANDRES FERREIRA GUERREROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-10 08:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296872-construccion-muro-piedra-barrio-caraguatay-ciudad-emboscada-1;296872;"CONSTRUCCIÓN DE MURO DE PIEDRA EN EL BARRIO CARAGUATAY DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-01 12:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
296902-construccion-empedrado-barrio-virgen-fatima-ciudad-emboscada-1;296902;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO VIRGEN DE FATIMA DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-25 09:28:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
297389-construccion-empedrado-calle-barrio-santo-tomas-ciudad-emboscada-1;297389;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEL BARRIO SANTO TOMAS DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-26 09:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
297391-construccion-empedrado-calle-bario-virgen-aparecida-ciudad-emboscada-1;297391;"CONSTRUCCION DE EMPEDRADO EN CALLE DEL BARIO VIRGEN DE LA APARECIDA DE LA CIUDAD DE EMBOSCADA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 12:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
309291-construccion-aula-escuela-basica-don-ramon-leguizamon-1;309291;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA DON RAMÓN LEGUIZAMON";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-26 10:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
313865-construccion-empedrados-barrios-virgen-fatima-virgen-aparecida-1;313865;"CONSTRUCCION DE EMPEDRADOS EN LOS BARRIOS VIRGEN DE FATIMA Y VIRGEN LA APARECIDA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 08:18:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
322001-remodelacion-oficinas-institucion-municipal-1;322001;"REMODELACIÓN DE LAS OFICINAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-22 10:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
332799-reparacion-pavimento-petreo-calle-avalos-sanchez-1;332799;"REPARACIÓN DE PAVIMENTO PÉTREO EN CALLE AVALOS SANCHEZ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 10:28:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34224332
333543-revitalizacion-plaza-central-1;333543;"REVITALIZACIÓN ""PLAZA CENTRAL"" ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-26 16:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150913250
321978-construccion-oficina-local-correo-1;321978;"CONSTRUCCIÓN DE OFICINA EN EL LOCAL DEL CORREO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-04 11:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
332103-ampliacion-polideportivo-1;332103;"AMPLIACIÓN DE POLIDEPORTIVO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-16 12:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387000000
321970-terminacion-centro-rehabilitacion-1;321970;"TERMINACIÓN DE CENTRO DE REHABILITACIÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-28 07:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
336321-construccion-pavimento-tipo-empedrado-sector-escuela-alberto-ferreira-1;336321;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - SECTOR ESCUELA ALBERTO FERREIRA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 14:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123679423
336039-construccion-aula-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;336039;"CONSTRUCCIÓN DE UN AULA EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 15:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101289680
335876-reparacion-mantenimiento-6-aulas-escuela-luz-isabel-abente-barrail-1;335876;"REPARACIÓN Y MANTENIMIENTO DE 6 AULAS EN LA ESCUELA LUZ ISABEL ABENTE DE BARRAIL";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
335873-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-maximo-ovelar-1;335873;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA MÁXIMO OVELAR";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
335874-construccion-1-ss-hh-4-40x6-15-techo-tejas-escuela-don-ramon-leguizamon-1;335874;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
336484-construccion-pavimento-tipo-empedrado-calle-acceso-escuela-bas-n-3475-don-ramon-legu-1;336484;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DE ACCESO A ESCUELA BAS. N° 3475 DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 14:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117400000
336485-construccion-pavimento-tipo-empedrado-calle-acceso-colegio-san-agustin-1;336485;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DE ACCESO AL COLEGIO SAN AGUSTÍN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 14:06:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87500000
336486-construccion-pavimento-tipo-empedrado-calle-aka-karaja-1;336486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE AKA KARAJA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 10:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143100000
336991-construccion-cocina-comedor-8-60-x-10-90-t-t-esc-john-f-kennedy-1;336991;"CONSTRUCCIÓN DE UNA COCINA COMEDOR DE 8,60 X 10,90 T.T. EN LA ESC. JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-24 08:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156969805
324413-construccion-pavimento-tipo-empedrado-calle-union-1;324413;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE UNION";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 08:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
338902-construccion-cercado-perimetral-porton-acceso-colegio-nacional-nueva-colombia-1;338902;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y PORTÓN DE ACCESO EN EL COLEGIO NACIONAL NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 09:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76344351
338906-reconstruccion-puente-arroyo-caacupemi-1;338906;"RECONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO CAACUPEMÍ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 10:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62138107
338903-construccion-pavimento-tipo-empedrado-zona-centro-camino-mbuni-1;338903;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ZONA CENTRO - CAMINO A MBUNI";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 10:15:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132480896
338905-construccion-pavimento-tipo-empedrado-zona-centro-70-ml-1;338905;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN ZONA CENTRO 70 ML";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 10:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36648219
341986-reparacion-tres-boca-calles-1;341986;"REPARACIÓN DE TRES BOCA CALLES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 07:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66057260
345383-construccion-1-aula-5-80-x-6-80-techos-tejas-esc-bas-n-165-don-andres-ferreira-1;345383;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHOS DE TEJAS. ESC. BÁS. N° 165 DON ANDRES FERREIRA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 07:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345385-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3936-san-luis-gonzaga-1;345385;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3936 SAN LUIS GONZAGA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
